"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",7738,12244,2481,608,3
"2012-12-11",7706,12222,2552,615,4
"2008-06-27",6811,10524,1480,86,0
"2016-01-04",7752,12542,3156,1471,3
"2009-12-16",7300,11103,1557,313,1
"2009-04-06",7246,11022,1553,297,1
"2011-02-21",7351,11290,1584,338,1
"2013-12-20",8490,12578,2653,731,4
"2008-10-10",6899,10621,1483,86,0
"2010-04-01",7295,11105,1561,338,1
"2013-07-09",7691,12180,2549,615,4
"2013-05-21",7711,12222,2552,615,4
"2009-06-17",7244,11026,1553,297,1
"2015-04-09",7759,12430,3061,1466,3
"2012-07-13",7717,12243,2511,625,3
"2010-11-17",7351,11290,1584,338,1
"2016-10-07",8262,12786,2884,1274,3
"2015-07-03",7762,12538,3146,1466,3
"2012-10-31",7720,12241,2512,625,3
"2016-04-05",7838,12794,2908,1248,0
"2009-09-25",7298,11103,1557,313,1
"2011-09-05",7358,11304,1606,340,1
"2008-04-01",7569,11501,1542,87,0
"2014-03-28",8374,12403,2581,716,3
"2007-12-19",7569,11501,1542,87,0
"2014-09-08",7681,12031,2612,742,3
"2015-10-01",7761,12537,3148,1466,3
"2011-06-10",7358,11304,1606,340,1
"2010-07-26",7321,11258,1575,338,1
"2013-02-20",7706,12222,2552,615,4
"2012-01-18",7692,12216,2498,612,3
"2015-01-19",7710,12113,2623,742,3
"2013-09-10",7823,12261,2667,961,4
"2016-07-04",7832,12780,2907,1248,0
"2008-12-17",7178,10978,1493,86,0
