"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",8801,13653,603,17,0
"2012-12-11",8777,13685,619,18,0
"2008-06-27",7768,10966,162,5,0
"2016-01-04",8846,15118,955,5,0
"2009-12-16",8295,11631,334,14,0
"2009-04-06",8240,11541,324,14,0
"2011-02-21",8350,11808,392,14,0
"2013-12-20",9598,14139,701,18,0
"2008-10-10",7864,11058,162,5,0
"2010-04-01",8289,11606,391,14,0
"2013-07-09",8761,13641,619,18,0
"2013-05-21",8782,13685,619,18,0
"2009-06-17",8239,11543,325,14,0
"2015-04-09",8848,14912,954,5,0
"2012-07-13",8783,13672,627,17,0
"2010-11-17",8350,11808,392,14,0
"2016-10-07",9386,15023,795,5,0
"2015-07-03",8857,15099,954,5,0
"2012-10-31",8784,13672,628,17,0
"2016-04-05",8960,15041,786,1,0
"2009-09-25",8293,11631,334,14,0
"2011-09-05",8375,11815,405,14,0
"2008-04-01",8617,11913,164,5,0
"2014-03-28",9471,13935,666,5,0
"2007-12-19",8617,11913,164,5,0
"2014-09-08",8722,13669,673,5,0
"2015-10-01",8855,15101,954,5,0
"2011-06-10",8375,11815,405,14,0
"2010-07-26",8316,11772,391,14,0
"2013-02-20",8777,13685,619,18,0
"2012-01-18",8765,13631,608,17,0
"2015-01-19",8770,13743,673,5,0
"2013-09-10",8918,14008,772,18,0
"2016-07-04",8948,15032,786,1,0
"2008-12-17",8241,11324,165,5,0
