"snapshot","national","international"
"2012-03-26",12232,27955
"2012-12-11",12244,27991
"2008-06-27",9072,23547
"2016-01-04",14743,26845
"2009-12-16",9802,26048
"2009-04-06",9726,25896
"2011-02-21",9989,26164
"2013-12-20",13107,26778
"2008-10-10",9129,24673
"2010-04-01",9860,26078
"2013-07-09",12238,27084
"2013-05-21",12244,27991
"2009-06-17",9728,25897
"2015-04-09",14545,26842
"2012-07-13",12233,27968
"2010-11-17",9989,26164
"2016-10-07",15663,27251
"2015-07-03",14742,26842
"2012-10-31",12233,27974
"2016-04-05",15286,27136
"2009-09-25",9802,26046
"2011-09-05",10025,27052
"2008-04-01",9081,25353
"2014-03-28",13107,26778
"2007-12-19",9081,25353
"2014-09-08",13292,26779
"2015-10-01",14743,26842
"2011-06-10",10005,27050
"2010-07-26",9988,26078
"2013-02-20",12244,27991
"2012-01-18",12198,27763
"2015-01-19",13354,26811
"2013-09-10",12673,25386
"2016-07-04",15286,27250
"2008-12-17",9365,25393
