"snapshot","speciesCount"
"2007-12-19",7493
"2008-04-01",7616
"2008-06-27",8332
"2008-10-10",8514
"2008-12-17",8404
"2009-04-06",8627
"2009-06-17",8643
"2009-09-25",8756
"2009-12-16",8847
"2010-04-01",11369
"2010-07-26",11167
"2010-11-17",14370
"2011-02-21",14307
"2011-06-10",14357
"2011-09-05",14952
"2012-01-18",15165
"2012-03-26",15320
"2012-07-13",16148
"2012-10-31",16368
"2012-12-11",16433
"2013-02-20",16520
"2013-05-21",16637
"2013-07-09",16985
"2013-09-10",16993
"2013-12-20",16961
"2014-03-28",17171
"2014-09-08",17259
"2015-01-19",17406
"2015-04-09",18245
"2015-07-03",18154
"2015-10-01",19350
"2016-01-04",19582
"2016-04-05",19517
"2016-07-04",19547
"2016-10-07",14390
"2016-12-27",14556
"2017-04-12",14733
"2017-07-24",16602
"2017-10-12",16949
"2017-12-22",17210
"2018-04-09",18054
"2018-07-11",18014
"2018-09-28",18031
"2019-01-01",18218
"2019-04-06",18287
"2019-07-01",19260
"2019-10-09",18466
"2020-01-01",18497
"2020-04-01",18373
"2020-07-01",18518
"2020-10-01",18652
"2021-01-01",18738
"2021-04-01",19156
"2021-07-01",19146
"2021-10-01",19449
"2022-01-01",19524
"2022-04-01",19703
