"snapshot","kingdom","speciesCount"
"2007-12-19",1,1588
"2007-12-19",3,6
"2007-12-19",4,23
"2007-12-19",5,552
"2007-12-19",6,543
"2007-12-19",7,39
"2008-04-01",1,1588
"2008-04-01",3,6
"2008-04-01",4,23
"2008-04-01",5,558
"2008-04-01",6,592
"2008-04-01",7,39
"2008-06-27",1,1649
"2008-06-27",3,12
"2008-06-27",4,30
"2008-06-27",5,579
"2008-06-27",6,713
"2008-06-27",7,39
"2008-10-10",1,1781
"2008-10-10",3,12
"2008-10-10",4,30
"2008-10-10",5,587
"2008-10-10",6,735
"2008-10-10",7,39
"2008-12-17",1,1661
"2008-12-17",3,12
"2008-12-17",4,37
"2008-12-17",5,588
"2008-12-17",6,792
"2008-12-17",7,39
"2009-04-06",1,1873
"2009-04-06",3,12
"2009-04-06",4,38
"2009-04-06",5,588
"2009-04-06",6,799
"2009-04-06",7,39
"2009-06-17",1,1922
"2009-06-17",3,12
"2009-06-17",4,38
"2009-06-17",5,590
"2009-06-17",6,808
"2009-06-17",7,39
"2009-09-25",1,2089
"2009-09-25",3,14
"2009-09-25",4,40
"2009-09-25",5,601
"2009-09-25",6,915
"2009-09-25",7,39
"2009-12-16",1,2171
"2009-12-16",3,14
"2009-12-16",4,40
"2009-12-16",5,601
"2009-12-16",6,1330
"2009-12-16",7,39
"2010-04-01",1,3128
"2010-04-01",3,14
"2010-04-01",4,60
"2010-04-01",5,2404
"2010-04-01",6,2430
"2010-04-01",7,139
"2010-07-26",1,3119
"2010-07-26",3,14
"2010-07-26",4,56
"2010-07-26",5,2216
"2010-07-26",6,2427
"2010-07-26",7,139
"2010-11-17",1,4347
"2010-11-17",3,14
"2010-11-17",4,63
"2010-11-17",5,2430
"2010-11-17",6,2911
"2010-11-17",7,139
"2011-02-21",1,4328
"2011-02-21",3,14
"2011-02-21",4,66
"2011-02-21",5,2475
"2011-02-21",6,2914
"2011-02-21",7,139
"2011-06-10",1,4332
"2011-06-10",3,6
"2011-06-10",4,66
"2011-06-10",5,2511
"2011-06-10",6,2923
"2011-06-10",7,139
"2011-09-05",1,5130
"2011-09-05",3,7
"2011-09-05",4,203
"2011-09-05",5,2546
"2011-09-05",6,3207
"2011-09-05",7,141
"2012-01-18",1,5351
"2012-01-18",3,7
"2012-01-18",4,202
"2012-01-18",5,2573
"2012-01-18",6,3195
"2012-01-18",7,144
"2012-03-26",1,5363
"2012-03-26",3,7
"2012-03-26",4,216
"2012-03-26",5,2573
"2012-03-26",6,3211
"2012-03-26",7,144
"2012-07-13",1,6594
"2012-07-13",3,11
"2012-07-13",4,248
"2012-07-13",5,2632
"2012-07-13",6,3304
"2012-07-13",7,145
"2012-10-31",1,6852
"2012-10-31",3,11
"2012-10-31",4,256
"2012-10-31",5,2651
"2012-10-31",6,3323
"2012-10-31",7,145
"2012-12-11",1,6989
"2012-12-11",3,11
"2012-12-11",4,256
"2012-12-11",5,2652
"2012-12-11",6,3325
"2012-12-11",7,146
"2013-02-20",1,7069
"2013-02-20",3,11
"2013-02-20",4,256
"2013-02-20",5,2673
"2013-02-20",6,3332
"2013-02-20",7,146
"2013-05-21",1,7133
"2013-05-21",3,11
"2013-05-21",4,256
"2013-05-21",5,2673
"2013-05-21",6,3337
"2013-05-21",7,146
"2013-07-09",1,7180
"2013-07-09",3,11
"2013-07-09",4,262
"2013-07-09",5,2682
"2013-07-09",6,3368
"2013-07-09",7,146
"2013-09-10",1,7180
"2013-09-10",3,11
"2013-09-10",4,262
"2013-09-10",5,2681
"2013-09-10",6,3368
"2013-09-10",7,146
"2013-12-20",1,7141
"2013-12-20",3,11
"2013-12-20",4,262
"2013-12-20",5,2680
"2013-12-20",6,3365
"2013-12-20",7,146
"2014-03-28",1,7202
"2014-03-28",3,8
"2014-03-28",4,264
"2014-03-28",5,2676
"2014-03-28",6,3351
"2014-03-28",7,145
"2014-09-08",1,7103
"2014-09-08",3,1
"2014-09-08",4,254
"2014-09-08",5,2695
"2014-09-08",6,3320
"2014-09-08",7,139
"2015-01-19",1,3296
"2015-01-19",3,1
"2015-01-19",4,116
"2015-01-19",5,894
"2015-01-19",6,2779
"2015-01-19",7,54
"2015-04-09",1,4414
"2015-04-09",3,2
"2015-04-09",4,184
"2015-04-09",5,973
"2015-04-09",6,2918
"2015-04-09",7,54
"2015-07-03",1,4154
"2015-07-03",3,2
"2015-07-03",4,178
"2015-07-03",5,980
"2015-07-03",6,1864
"2015-07-03",7,54
"2015-10-01",1,4375
"2015-10-01",3,14
"2015-10-01",4,221
"2015-10-01",5,994
"2015-10-01",6,2355
"2015-10-01",7,54
"2016-01-04",1,4403
"2016-01-04",3,14
"2016-01-04",4,221
"2016-01-04",5,989
"2016-01-04",6,2354
"2016-01-04",7,54
"2016-04-05",1,4471
"2016-04-05",3,14
"2016-04-05",4,216
"2016-04-05",5,995
"2016-04-05",6,2372
"2016-04-05",7,54
"2016-07-04",1,4497
"2016-07-04",3,14
"2016-07-04",4,218
"2016-07-04",5,997
"2016-07-04",6,2379
"2016-07-04",7,54
"2016-10-07",1,4195
"2016-10-07",3,14
"2016-10-07",4,189
"2016-10-07",5,949
"2016-10-07",6,2314
"2016-10-07",7,42
"2016-12-27",1,4236
"2016-12-27",3,14
"2016-12-27",4,189
"2016-12-27",5,993
"2016-12-27",6,2314
"2016-12-27",7,42
"2017-04-12",1,4247
"2017-04-12",3,9
"2017-04-12",4,159
"2017-04-12",5,990
"2017-04-12",6,1733
"2017-04-12",7,42
"2017-07-24",1,4301
"2017-07-24",3,14
"2017-07-24",4,187
"2017-07-24",5,987
"2017-07-24",6,2346
"2017-07-24",7,42
"2017-10-12",1,4308
"2017-10-12",3,9
"2017-10-12",4,160
"2017-10-12",5,990
"2017-10-12",6,1830
"2017-10-12",7,43
"2017-12-22",1,4321
"2017-12-22",3,10
"2017-12-22",4,186
"2017-12-22",5,1007
"2017-12-22",6,1917
"2017-12-22",7,43
"2018-04-09",1,5021
"2018-04-09",3,12
"2018-04-09",4,462
"2018-04-09",5,1063
"2018-04-09",6,2688
"2018-04-09",7,43
"2018-07-11",1,5052
"2018-07-11",3,12
"2018-07-11",4,461
"2018-07-11",5,1063
"2018-07-11",6,2699
"2018-07-11",7,53
"2018-09-28",1,5054
"2018-09-28",3,12
"2018-09-28",4,462
"2018-09-28",5,1064
"2018-09-28",6,2725
"2018-09-28",7,53
"2019-01-01",1,5151
"2019-01-01",3,12
"2019-01-01",4,466
"2019-01-01",5,1094
"2019-01-01",6,2811
"2019-01-01",7,53
"2019-04-06",1,5208
"2019-04-06",3,13
"2019-04-06",4,477
"2019-04-06",5,1111
"2019-04-06",6,2843
"2019-04-06",7,53
"2019-07-01",1,6095
"2019-07-01",3,13
"2019-07-01",4,471
"2019-07-01",5,1112
"2019-07-01",6,2913
"2019-07-01",7,53
"2019-10-09",1,5292
"2019-10-09",3,13
"2019-10-09",4,471
"2019-10-09",5,1125
"2019-10-09",6,2930
"2019-10-09",7,56
"2020-01-01",1,5207
"2020-01-01",3,13
"2020-01-01",4,474
"2020-01-01",5,1125
"2020-01-01",6,2959
"2020-01-01",7,56
"2020-04-01",1,4869
"2020-04-01",3,13
"2020-04-01",4,474
"2020-04-01",5,1125
"2020-04-01",6,2963
"2020-04-01",7,56
"2020-07-01",1,5374
"2020-07-01",3,13
"2020-07-01",4,561
"2020-07-01",5,1143
"2020-07-01",6,2981
"2020-07-01",7,59
"2020-10-01",1,5397
"2020-10-01",3,14
"2020-10-01",4,568
"2020-10-01",5,1156
"2020-10-01",6,2990
"2020-10-01",7,59
"2021-01-01",1,5385
"2021-01-01",3,14
"2021-01-01",4,563
"2021-01-01",5,1156
"2021-01-01",6,3012
"2021-01-01",7,59
"2021-04-01",1,5355
"2021-04-01",3,14
"2021-04-01",4,508
"2021-04-01",5,1159
"2021-04-01",6,3025
"2021-04-01",7,61
"2021-07-01",1,5370
"2021-07-01",3,14
"2021-07-01",4,508
"2021-07-01",5,1160
"2021-07-01",6,3026
"2021-07-01",7,61
"2021-10-01",1,5465
"2021-10-01",3,15
"2021-10-01",4,512
"2021-10-01",5,1223
"2021-10-01",6,3100
"2021-10-01",7,62
"2022-01-01",1,5472
"2022-01-01",3,15
"2022-01-01",4,512
"2022-01-01",5,1224
"2022-01-01",6,3105
"2022-01-01",7,62
"2022-04-01",1,5534
"2022-04-01",3,15
"2022-04-01",4,544
"2022-04-01",5,1234
"2022-04-01",6,3142
"2022-04-01",7,63
