"snapshot","occurrenceCount"
"2007-12-19",1280998
"2008-04-01",1282335
"2008-06-27",1312540
"2008-10-10",1320616
"2008-12-17",1321015
"2009-04-06",1327053
"2009-06-17",1328474
"2009-09-25",1329761
"2009-12-16",1421236
"2010-04-01",1812323
"2010-07-26",1812541
"2010-11-17",3014532
"2011-02-21",2325814
"2011-06-10",2345006
"2011-09-05",3095671
"2012-01-18",2804966
"2012-03-26",2807441
"2012-07-13",3130503
"2012-10-31",3361631
"2012-12-11",3378865
"2013-02-20",3428963
"2013-05-21",3428210
"2013-07-09",3739908
"2013-09-10",3744154
"2013-12-20",3605734
"2014-03-28",3737950
"2014-09-08",3894247
"2015-01-19",4060889
"2015-04-09",4103528
"2015-07-03",3676436
"2015-10-01",4895294
"2016-01-04",4928146
"2016-04-05",5138555
"2016-07-04",5238346
"2016-10-07",1425241
"2016-12-27",1122360
"2017-04-12",1185551
"2017-07-24",1322735
"2017-10-12",1951339
"2017-12-22",1992439
"2018-04-09",2046340
"2018-07-11",2056748
"2018-09-28",2067498
"2019-01-01",2086175
"2019-04-06",2266110
"2019-07-01",2271337
"2019-10-09",2459132
"2020-01-01",2470256
"2020-04-01",2516120
"2020-07-01",2672866
"2020-10-01",2690064
"2021-01-01",2691118
"2021-04-01",2746554
"2021-07-01",3050293
"2021-10-01",3061927
"2022-01-01",3102175
"2022-04-01",3628558
