"snapshot","kingdom","speciesCount"
"2007-12-19",1,1936
"2007-12-19",3,15
"2007-12-19",4,132
"2007-12-19",5,55
"2007-12-19",6,2836
"2007-12-19",7,1
"2008-04-01",1,1973
"2008-04-01",3,15
"2008-04-01",4,131
"2008-04-01",5,54
"2008-04-01",6,2833
"2008-04-01",7,1
"2008-06-27",1,2561
"2008-06-27",3,15
"2008-06-27",4,165
"2008-06-27",5,60
"2008-06-27",6,2901
"2008-06-27",7,1
"2008-10-10",1,2564
"2008-10-10",3,15
"2008-10-10",4,313
"2008-10-10",5,65
"2008-10-10",6,2902
"2008-10-10",7,1
"2008-12-17",1,2572
"2008-12-17",3,15
"2008-12-17",4,332
"2008-12-17",5,65
"2008-12-17",6,2898
"2008-12-17",7,1
"2009-04-06",1,2567
"2009-04-06",3,15
"2009-04-06",4,334
"2009-04-06",5,65
"2009-04-06",6,2897
"2009-04-06",7,1
"2009-06-17",1,2575
"2009-06-17",3,15
"2009-06-17",4,332
"2009-06-17",5,65
"2009-06-17",6,2898
"2009-06-17",7,1
"2009-09-25",1,2575
"2009-09-25",3,15
"2009-09-25",4,332
"2009-09-25",5,65
"2009-09-25",6,2898
"2009-09-25",7,1
"2009-12-16",1,2575
"2009-12-16",3,15
"2009-12-16",4,332
"2009-12-16",5,65
"2009-12-16",6,2898
"2009-12-16",7,1
"2010-04-01",1,2587
"2010-04-01",3,15
"2010-04-01",4,346
"2010-04-01",5,64
"2010-04-01",6,2898
"2010-04-01",7,1
"2010-07-26",1,2587
"2010-07-26",3,15
"2010-07-26",4,346
"2010-07-26",5,64
"2010-07-26",6,2898
"2010-07-26",7,1
"2010-11-17",1,1830
"2010-11-17",3,15
"2010-11-17",4,336
"2010-11-17",5,64
"2010-11-17",6,2855
"2010-11-17",7,1
"2011-02-21",1,1869
"2011-02-21",3,15
"2011-02-21",4,336
"2011-02-21",5,65
"2011-02-21",6,1624
"2011-02-21",7,1
"2011-06-10",1,1872
"2011-06-10",3,15
"2011-06-10",4,356
"2011-06-10",5,65
"2011-06-10",6,1624
"2011-06-10",7,1
"2011-09-05",1,1812
"2011-09-05",3,15
"2011-09-05",4,377
"2011-09-05",5,65
"2011-09-05",6,1624
"2011-09-05",7,1
"2012-01-18",1,1075
"2012-01-18",3,15
"2012-01-18",4,371
"2012-01-18",5,51
"2012-01-18",6,107
"2012-01-18",7,1
"2012-03-26",1,1065
"2012-03-26",3,15
"2012-03-26",4,371
"2012-03-26",5,51
"2012-03-26",6,107
"2012-03-26",7,1
"2012-07-13",1,1118
"2012-07-13",3,15
"2012-07-13",4,371
"2012-07-13",5,51
"2012-07-13",6,107
"2012-07-13",7,1
"2012-10-31",1,1143
"2012-10-31",3,15
"2012-10-31",4,371
"2012-10-31",5,51
"2012-10-31",6,101
"2012-10-31",7,1
"2012-12-11",1,1143
"2012-12-11",3,15
"2012-12-11",4,371
"2012-12-11",5,51
"2012-12-11",6,102
"2012-12-11",7,1
"2013-02-20",1,1143
"2013-02-20",3,15
"2013-02-20",4,371
"2013-02-20",5,51
"2013-02-20",6,104
"2013-02-20",7,1
"2013-05-21",1,1151
"2013-05-21",3,15
"2013-05-21",4,371
"2013-05-21",5,51
"2013-05-21",6,104
"2013-05-21",7,1
"2013-07-09",1,3849
"2013-07-09",3,15
"2013-07-09",4,499
"2013-07-09",5,1299
"2013-07-09",6,2898
"2013-07-09",7,1
"2013-09-10",1,4152
"2013-09-10",3,15
"2013-09-10",4,499
"2013-09-10",5,1299
"2013-09-10",6,2898
"2013-09-10",7,1
"2013-12-20",1,4159
"2013-12-20",3,15
"2013-12-20",4,499
"2013-12-20",5,1299
"2013-12-20",6,2898
"2013-12-20",7,1
"2014-03-28",1,4159
"2014-03-28",3,15
"2014-03-28",4,704
"2014-03-28",5,1299
"2014-03-28",6,2898
"2014-03-28",7,1
"2014-09-08",1,4188
"2014-09-08",3,15
"2014-09-08",4,705
"2014-09-08",5,1299
"2014-09-08",6,2916
"2014-09-08",7,1
"2015-01-19",1,7181
"2015-01-19",3,16
"2015-01-19",4,745
"2015-01-19",5,3216
"2015-01-19",6,3275
"2015-01-19",7,129
"2015-04-09",1,7181
"2015-04-09",3,16
"2015-04-09",4,745
"2015-04-09",5,3216
"2015-04-09",6,3279
"2015-04-09",7,129
"2015-07-03",1,7198
"2015-07-03",3,16
"2015-07-03",4,746
"2015-07-03",5,3216
"2015-07-03",6,3282
"2015-07-03",7,129
"2015-10-01",1,8160
"2015-10-01",3,21
"2015-10-01",4,831
"2015-10-01",5,3261
"2015-10-01",6,3348
"2015-10-01",7,130
"2016-01-04",1,8388
"2016-01-04",3,21
"2016-01-04",4,831
"2016-01-04",5,3261
"2016-01-04",6,3349
"2016-01-04",7,130
"2016-04-05",1,8238
"2016-04-05",3,21
"2016-04-05",4,831
"2016-04-05",5,3267
"2016-04-05",6,3353
"2016-04-05",7,130
"2016-07-04",1,8245
"2016-07-04",3,21
"2016-07-04",4,831
"2016-07-04",5,3267
"2016-07-04",6,3353
"2016-07-04",7,130
"2016-10-07",1,4656
"2016-10-07",3,22
"2016-10-07",4,710
"2016-10-07",5,1969
"2016-10-07",6,2347
"2016-10-07",7,12
"2016-12-27",1,4886
"2016-12-27",3,22
"2016-12-27",4,716
"2016-12-27",5,1958
"2016-12-27",6,2320
"2016-12-27",7,12
"2017-04-12",1,5054
"2017-04-12",3,22
"2017-04-12",4,724
"2017-04-12",5,1968
"2017-04-12",6,2350
"2017-04-12",7,12
"2017-07-24",1,5631
"2017-07-24",3,22
"2017-07-24",4,752
"2017-07-24",5,3326
"2017-07-24",6,2375
"2017-07-24",7,133
"2017-10-12",1,5957
"2017-10-12",3,22
"2017-10-12",4,752
"2017-10-12",5,3326
"2017-10-12",6,2380
"2017-10-12",7,133
"2017-12-22",1,6036
"2017-12-22",3,22
"2017-12-22",4,752
"2017-12-22",5,3323
"2017-12-22",6,2380
"2017-12-22",7,133
"2018-04-09",1,6024
"2018-04-09",3,22
"2018-04-09",4,740
"2018-04-09",5,3323
"2018-04-09",6,2378
"2018-04-09",7,133
"2018-07-11",1,6030
"2018-07-11",3,22
"2018-07-11",4,560
"2018-07-11",5,3323
"2018-07-11",6,2387
"2018-07-11",7,133
"2018-09-28",1,6072
"2018-09-28",3,22
"2018-09-28",4,565
"2018-09-28",5,3324
"2018-09-28",6,2389
"2018-09-28",7,133
"2019-01-01",1,6129
"2019-01-01",3,22
"2019-01-01",4,583
"2019-01-01",5,3324
"2019-01-01",6,2394
"2019-01-01",7,133
"2019-04-06",1,6239
"2019-04-06",3,22
"2019-04-06",4,551
"2019-04-06",5,3322
"2019-04-06",6,2394
"2019-04-06",7,133
"2019-07-01",1,6246
"2019-07-01",3,22
"2019-07-01",4,539
"2019-07-01",5,3323
"2019-07-01",6,2399
"2019-07-01",7,133
"2019-10-09",1,6268
"2019-10-09",3,22
"2019-10-09",4,545
"2019-10-09",5,3324
"2019-10-09",6,2410
"2019-10-09",7,133
"2020-01-01",1,6329
"2020-01-01",3,22
"2020-01-01",4,390
"2020-01-01",5,3325
"2020-01-01",6,2428
"2020-01-01",7,133
"2020-04-01",1,6443
"2020-04-01",3,22
"2020-04-01",4,395
"2020-04-01",5,3325
"2020-04-01",6,2445
"2020-04-01",7,133
"2020-07-01",1,6162
"2020-07-01",3,22
"2020-07-01",4,389
"2020-07-01",5,3273
"2020-07-01",6,2514
"2020-07-01",7,133
"2020-10-01",1,6240
"2020-10-01",3,22
"2020-10-01",4,390
"2020-10-01",5,3273
"2020-10-01",6,2548
"2020-10-01",7,133
"2021-01-01",1,6331
"2021-01-01",3,23
"2021-01-01",4,387
"2021-01-01",5,3276
"2021-01-01",6,2567
"2021-01-01",7,133
"2021-04-01",1,6513
"2021-04-01",3,23
"2021-04-01",4,404
"2021-04-01",5,3410
"2021-04-01",6,2618
"2021-04-01",7,133
"2021-07-01",1,6557
"2021-07-01",3,25
"2021-07-01",4,404
"2021-07-01",5,3413
"2021-07-01",6,2516
"2021-07-01",7,133
"2021-10-01",1,6574
"2021-10-01",3,25
"2021-10-01",4,405
"2021-10-01",5,3413
"2021-10-01",6,2535
"2021-10-01",7,133
"2022-01-01",1,6605
"2022-01-01",3,25
"2022-01-01",4,406
"2022-01-01",5,3415
"2022-01-01",6,2585
"2022-01-01",7,133
"2022-04-01",1,6646
"2022-04-01",3,25
"2022-04-01",4,407
"2022-04-01",5,3416
"2022-04-01",6,2604
"2022-04-01",7,133
