"snapshot","national","international"
"2007-12-19",0,1039968
"2008-04-01",0,1041219
"2008-06-27",0,1070691
"2008-10-10",0,1077774
"2008-12-17",0,1078442
"2009-04-06",0,1081381
"2009-06-17",0,1081617
"2009-09-25",0,1082877
"2009-12-16",93522,1083795
"2010-04-01",482527,1084649
"2010-07-26",482527,1084867
"2010-11-17",798466,1964849
"2011-02-21",852141,1223377
"2011-06-10",852141,1242567
"2011-09-05",1492056,1492833
"2012-01-18",1335924,1358266
"2012-03-26",1335924,1360714
"2012-07-13",1605501,1414199
"2012-10-31",1840101,1409751
"2012-12-11",1857482,1408370
"2013-02-20",1907195,1408742
"2013-05-21",1902970,1413249
"2013-07-09",2173748,1455240
"2013-09-10",2173843,1460768
"2013-12-20",2036654,1569080
"2014-03-28",2137226,1600269
"2014-09-08",2280642,1613150
"2015-01-19",2445797,1614637
"2015-04-09",2478687,1624386
"2015-07-03",2051043,1624938
"2015-10-01",3260035,1635019
"2016-01-04",3262990,1665121
"2016-04-05",3486801,1651749
"2016-07-04",3584367,1653975
"2016-10-07",782384,642856
"2016-12-27",411402,710951
"2017-04-12",473786,711727
"2017-07-24",510470,812261
"2017-10-12",1122850,828485
"2017-12-22",1214727,777406
"2018-04-09",1271844,771383
"2018-07-11",1271844,781028
"2018-09-28",1271844,791779
"2019-01-01",1287901,794401
"2019-04-06",1467749,794488
"2019-07-01",1467749,798160
"2019-10-09",1475474,978230
"2020-01-01",1481428,983396
"2020-04-01",1526797,983891
"2020-07-01",1660951,1006336
"2020-10-01",1661198,1023287
"2021-01-01",1661400,1024116
"2021-04-01",1535328,1205575
"2021-07-01",1696604,1348031
"2021-10-01",1699308,1356961
"2022-01-01",1731286,1365274
"2022-04-01",2118105,1504643
