"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1303,2540,1245,27,0
"2008-04-01",1340,2555,1245,27,0
"2008-06-27",1535,2880,1373,27,0
"2008-10-10",1530,2882,1373,27,0
"2008-12-17",1518,2791,1373,27,0
"2009-04-06",1580,2862,1373,27,0
"2009-06-17",1567,2864,1373,27,0
"2009-09-25",1602,2900,1373,27,0
"2009-12-16",1595,2972,1375,27,0
"2010-04-01",2562,4170,1688,27,0
"2010-07-26",2565,4172,1688,27,0
"2010-11-17",2983,6389,2563,27,0
"2011-02-21",3013,6376,2535,27,0
"2011-06-10",3094,6466,2536,27,0
"2011-09-05",3300,6709,2621,35,0
"2012-01-18",3396,6894,2497,36,0
"2012-03-26",3428,7003,2499,36,0
"2012-07-13",3512,7269,2757,49,0
"2012-10-31",3567,7254,2930,49,0
"2012-12-11",3582,7280,2988,49,0
"2013-02-20",3621,7326,3023,49,0
"2013-05-21",3706,7337,3024,49,0
"2013-07-09",3728,7400,3066,49,0
"2013-09-10",3734,7401,3069,49,0
"2013-12-20",3738,7405,3048,49,0
"2014-03-28",3755,7449,3063,49,0
"2014-09-08",3765,7463,3107,49,0
"2015-01-19",3801,7465,3131,49,0
"2015-04-09",3861,7517,3146,49,0
"2015-07-03",3843,7453,3139,49,0
"2015-10-01",4055,8039,3338,50,0
"2016-01-04",4054,8041,3339,50,0
"2016-04-05",4107,8089,3368,52,0
"2016-07-04",4104,8092,3377,52,0
"2016-10-07",3469,5247,1638,34,0
"2016-12-27",3491,5134,1240,34,0
"2017-04-12",3491,5261,1441,35,0
"2017-07-24",4016,6227,1598,35,0
"2017-10-12",4035,6265,1672,35,0
"2017-12-22",4040,6261,1684,35,0
"2018-04-09",4116,6342,1686,35,0
"2018-07-11",4095,6309,1687,35,0
"2018-09-28",4068,6335,1694,35,0
"2019-01-01",4142,6359,1702,35,0
"2019-04-06",4125,6439,1704,35,0
"2019-07-01",4125,6468,1705,35,0
"2019-10-09",4153,6480,1707,35,0
"2020-01-01",4172,6485,1719,35,0
"2020-04-01",4144,6224,1739,35,0
"2020-07-01",4128,6437,1706,39,0
"2020-10-01",4204,6484,1726,39,0
"2021-01-01",4222,6543,1759,39,0
"2021-04-01",4269,7043,2175,39,0
"2021-07-01",4275,7076,2067,52,0
"2021-10-01",4286,7083,2080,52,0
"2022-01-01",4297,7095,2134,53,0
"2022-04-01",4270,7207,2169,57,0
