"snapshot","national","international"
"2014-03-28",1,28835
"2020-10-01",1373,37218
"2015-04-09",1,30281
"2008-10-10",1,21948
"2020-07-01",1373,36974
"2020-04-01",1379,36775
"2020-01-01",1379,36202
"2013-09-10",1,27647
"2009-04-06",1,23371
"2012-07-13",1,26775
"2014-09-08",1,29241
"2016-10-07",1,33263
"2010-07-26",1,25115
"2016-07-04",1,33257
"2018-04-09",1381,34719
"2016-01-04",1,31611
"2016-04-05",1,33163
"2011-06-10",1,25966
"2012-01-18",1,26335
"2008-04-01",1,21201
"2010-04-01",1,25199
"2017-10-12",1,34305
"2017-07-24",1,34110
"2019-07-01",1379,36169
"2019-01-01",1381,35356
"2009-09-25",1,24191
"2017-04-12",1,33724
"2007-12-19",1,21120
"2009-12-16",1,25163
"2019-10-09",1379,36521
"2011-09-05",1,26079
"2019-04-06",1379,35775
"2010-11-17",1,26059
"2018-09-28",1381,34681
"2012-12-11",1,25937
"2015-10-01",1,31046
"2016-12-27",1,33509
"2009-06-17",1,23476
"2013-02-20",1,25881
"2012-10-31",1,27131
"2013-05-21",1,26188
"2012-03-26",1,26581
"2015-07-03",1,30529
"2013-07-09",1,27331
"2015-01-19",1,29707
"2008-12-17",1,22122
"2018-07-11",1381,34619
"2011-02-21",1,25840
"2008-06-27",1,21752
"2013-12-20",1,27893
"2017-12-22",1381,41912
