"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",78
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",92
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",460
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4180
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",475
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",16
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3943
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",247
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1140
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",62
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5990
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",182
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",15
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",662
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",938
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",31
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",233
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
