"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2024
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2024
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2024
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2024
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2024
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2481
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2481
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2481
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2481
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2481
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3081
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3081
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3081
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3081
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",123
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3387
