"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",258,50,0,0,0
"2008-04-01",266,56,0,0,0
"2008-06-27",295,71,0,0,0
"2008-10-10",304,78,0,0,0
"2008-12-17",300,92,0,0,0
"2009-04-06",378,115,0,0,0
"2009-06-17",379,116,0,0,0
"2009-09-25",404,155,0,0,0
"2009-12-16",412,159,0,0,0
"2010-04-01",416,162,0,0,0
"2010-07-26",418,164,0,0,0
"2010-11-17",245,128,0,0,0
"2011-02-21",443,221,0,0,0
"2011-06-10",443,222,0,0,0
"2011-09-05",443,222,0,0,0
"2012-01-18",449,221,0,0,0
"2012-03-26",446,217,0,0,0
"2012-07-13",446,213,0,0,0
"2012-10-31",463,237,0,0,0
"2012-12-11",467,237,0,0,0
"2013-02-20",472,240,0,0,0
"2013-05-21",474,240,0,0,0
"2013-07-09",474,240,0,0,0
"2013-09-10",478,252,0,0,0
"2013-12-20",476,252,0,0,0
"2014-03-28",608,340,0,0,0
"2014-09-08",609,349,0,0,0
"2015-01-19",634,357,0,0,0
"2015-04-09",696,392,0,0,0
"2015-07-03",718,427,0,0,0
"2015-10-01",727,434,0,0,0
"2016-01-04",748,403,0,0,0
"2016-04-05",748,423,0,0,0
"2016-07-04",756,433,0,0,0
"2016-10-07",763,433,0,0,0
"2016-12-27",833,455,0,0,0
"2017-04-12",867,482,0,0,0
"2017-07-24",951,512,0,0,0
"2017-10-12",951,518,0,0,0
"2017-12-22",1000,547,0,0,0
"2018-04-09",1023,568,0,0,0
"2018-07-11",1036,581,0,0,0
"2018-09-28",1043,599,0,0,0
"2019-01-01",1061,624,0,0,0
"2019-04-06",1066,649,1,0,0
"2019-07-01",1114,659,1,0,0
"2019-10-09",1134,679,1,0,0
"2020-01-01",1125,660,1,0,0
"2020-04-01",1153,721,1,0,0
"2020-07-01",1179,738,2,0,0
"2020-10-01",1197,774,5,0,0
"2021-01-01",1213,792,5,0,0
"2021-04-01",1226,803,5,0,0
"2021-07-01",1237,828,6,0,0
"2021-10-01",1243,885,6,0,0
"2022-01-01",1241,908,6,0,0
