"snapshot","national","international"
"2007-12-19",0,7261
"2008-04-01",0,8733
"2008-06-27",0,14861
"2008-10-10",0,15664
"2008-12-17",0,15780
"2009-04-06",0,16203
"2009-06-17",0,17023
"2009-09-25",0,18490
"2009-12-16",0,19250
"2010-04-01",0,19451
"2010-07-26",0,19317
"2010-11-17",0,27471
"2011-02-21",0,28820
"2011-06-10",0,29642
"2011-09-05",0,29630
"2012-01-18",0,29373
"2012-03-26",0,23359
"2012-07-13",0,25382
"2012-10-31",0,23743
"2012-12-11",0,17144
"2013-02-20",0,17339
"2013-05-21",0,19849
"2013-07-09",0,25742
"2013-09-10",0,27725
"2013-12-20",0,28150
"2014-03-28",0,35792
"2014-09-08",0,38537
"2015-01-19",0,39880
"2015-04-09",0,39661
"2015-07-03",0,42221
"2015-10-01",0,43003
"2016-01-04",0,42956
"2016-04-05",0,43385
"2016-07-04",0,43574
"2016-10-07",0,44691
"2016-12-27",0,49230
"2017-04-12",0,49755
"2017-07-24",0,51320
"2017-10-12",0,50801
"2017-12-22",14392,40662
"2018-04-09",14392,40653
"2018-07-11",14392,38480
"2018-09-28",14392,38613
"2019-01-01",14392,42011
"2019-04-06",17945,43038
"2019-07-01",17945,43885
"2019-10-09",17945,47438
"2020-01-01",17945,43942
"2020-04-01",17945,46480
"2020-07-01",21726,46972
"2020-10-01",21726,47952
"2021-01-01",21726,48266
"2021-04-01",21726,50336
"2021-07-01",23353,52016
"2021-10-01",23353,54200
"2022-01-01",23353,54517
