"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",26
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",312
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",616
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1313
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",159
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",389
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",281
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",691
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",90
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",775
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",163
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",24
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",60
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",415
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",572
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",70
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",424
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",28
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",768
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",188
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",310
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",613
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",126
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1338
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",185
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",389
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",144
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",138
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",633
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",100
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",792
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",165
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",44
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",69
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1148
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",560
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",136
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",37
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",433
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",391
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",160
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",304
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",440
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",629
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3112
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",153
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",310
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1919
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",167
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",203
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",243
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",16
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",23
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2214
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",705
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",32
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",11
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",201
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",197
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",45
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1235
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",863
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",37
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",438
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2662
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",821
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",537
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4663
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",443
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",338
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",253
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",834
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",168
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",787
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",584
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",96
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",10
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",245
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",656
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",14
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",184
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",25
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",485
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",29
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",37
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",95
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",2
