"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18352
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18352
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23329
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18352
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18352
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",927
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18352
