"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1913,919,2,0,0
"2014-03-28",1780,656,0,0,0
"2015-04-09",1858,695,0,0,0
"2008-10-10",1472,381,0,0,0
"2013-09-10",1680,603,0,0,0
"2009-04-06",1510,412,0,0,0
"2012-07-13",1588,549,0,0,0
"2014-09-08",1825,642,0,0,0
"2016-10-07",1977,965,0,0,0
"2010-07-26",1611,476,0,0,0
"2016-07-04",1966,948,0,0,0
"2018-04-09",2012,1002,2,0,0
"2016-01-04",1870,890,0,0,0
"2016-04-05",1944,925,0,0,0
"2011-06-10",1562,539,0,0,0
"2012-01-18",1562,546,0,0,0
"2008-04-01",1456,381,0,0,0
"2010-04-01",1610,467,0,0,0
"2017-10-12",1988,981,2,0,0
"2017-07-24",1986,982,2,0,0
"2019-07-01",2158,1183,3,0,0
"2019-01-01",2041,1106,2,0,0
"2009-09-25",1587,462,0,0,0
"2017-04-12",1987,969,0,0,0
"2007-12-19",1457,381,0,0,0
"2009-12-16",1601,466,0,0,0
"2019-10-09",2263,1237,3,0,0
"2011-09-05",1562,539,0,0,0
"2019-04-06",2051,1140,3,0,0
"2010-11-17",498,195,0,0,0
"2018-09-28",2020,1008,2,0,0
"2012-12-11",1600,554,0,0,0
"2015-10-01",1884,727,0,0,0
"2016-12-27",1976,965,0,0,0
"2009-06-17",1566,428,0,0,0
"2013-02-20",1602,556,0,0,0
"2012-10-31",1600,554,0,0,0
"2013-05-21",1660,565,0,0,0
"2012-03-26",1566,546,0,0,0
"2015-07-03",1859,697,0,0,0
"2013-07-09",1663,565,0,0,0
"2015-01-19",1843,673,0,0,0
"2008-12-17",1436,334,0,0,0
"2018-07-11",2018,1007,2,0,0
"2011-02-21",1556,537,0,0,0
"2008-06-27",1470,381,0,0,0
"2013-12-20",1683,603,0,0,0
