"snapshot","national","international"
"2017-12-22",420,5430
"2014-03-28",0,4459
"2015-04-09",0,4977
"2008-10-10",0,3335
"2013-09-10",0,4229
"2009-04-06",0,3381
"2012-07-13",0,3949
"2014-09-08",0,4503
"2016-10-07",0,5475
"2010-07-26",0,3595
"2016-07-04",0,5430
"2018-04-09",420,5495
"2016-01-04",0,5307
"2016-04-05",0,5409
"2011-06-10",0,4070
"2012-01-18",0,3337
"2008-04-01",0,3158
"2010-04-01",0,3801
"2017-10-12",0,5547
"2017-07-24",0,5540
"2019-07-01",457,6639
"2019-01-01",420,6462
"2009-09-25",0,3590
"2017-04-12",0,5528
"2007-12-19",0,3148
"2009-12-16",0,3792
"2019-10-09",457,6726
"2011-09-05",0,3971
"2019-04-06",457,6508
"2010-11-17",0,4052
"2018-09-28",420,6335
"2012-12-11",0,3959
"2015-10-01",0,5127
"2016-12-27",0,5499
"2009-06-17",0,3408
"2013-02-20",0,3889
"2012-10-31",0,3993
"2013-05-21",0,4150
"2012-03-26",0,3906
"2015-07-03",0,4952
"2013-07-09",0,4174
"2015-01-19",0,4905
"2008-12-17",0,3339
"2018-07-11",420,6324
"2011-02-21",0,4050
"2008-06-27",0,3324
"2013-12-20",0,4278
