"snapshot","national","international"
"2013-07-09",0,15279
"2015-01-19",0,24074
"2008-12-17",0,6935
"2011-02-21",0,13272
"2008-06-27",0,5201
"2013-12-20",0,19202
"2014-03-28",0,18539
"2015-04-09",0,26203
"2008-10-10",0,6512
"2013-09-10",0,16887
"2009-04-06",0,8504
"2012-07-13",0,15529
"2014-09-08",0,20816
"2016-10-07",0,30604
"2010-07-26",0,10079
"2016-07-04",0,29542
"2016-01-04",0,29158
"2016-04-05",0,29517
"2011-06-10",0,14343
"2012-01-18",0,14232
"2008-04-01",0,4658
"2010-04-01",0,9841
"2017-10-12",0,37725
"2017-07-24",0,37907
"2009-09-25",0,9427
"2017-04-12",0,38033
"2007-12-19",0,3028
"2009-12-16",0,9714
"2011-09-05",0,14344
"2010-11-17",0,12105
"2012-12-11",0,7848
"2015-10-01",0,26445
"2016-12-27",0,33813
"2009-06-17",0,8668
"2013-02-20",0,8014
"2012-10-31",0,14607
"2013-05-21",0,8659
"2012-03-26",0,14357
"2015-07-03",0,25754
