"snapshot","national","international"
"2016-01-04",0,149301
"2016-07-04",0,153856
"2016-04-05",0,152893
"2011-06-10",0,71179
"2008-10-10",0,22879
"2008-04-01",0,19900
"2010-07-26",0,51615
"2011-02-21",0,59037
"2010-11-17",0,57567
"2013-07-09",0,76874
"2007-12-19",0,19788
"2011-09-05",0,69814
"2008-06-27",0,22469
"2015-10-01",0,139458
"2012-10-31",0,50982
"2012-12-11",0,48131
"2008-12-17",0,23472
"2014-03-28",0,96519
"2014-09-08",0,110586
"2015-07-03",0,133522
"2012-07-13",0,75227
"2009-09-25",0,42994
"2009-04-06",0,23996
"2013-02-20",0,47323
"2013-09-10",0,84801
"2012-03-26",0,63215
"2010-04-01",0,48646
"2009-12-16",0,48536
"2009-06-17",0,25306
"2013-12-20",0,92590
"2013-05-21",0,74989
"2012-01-18",0,65906
"2015-01-19",0,120640
"2015-04-09",0,129428
