"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",6,"LIVING_SPECIMEN",940
"2007-12-19",5,"UNKNOWN",479
"2012-03-26",4,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"PRESERVED_SPECIMEN",39789
"2015-01-19",6,"FOSSIL_SPECIMEN",118
"2012-01-18",6,"PRESERVED_SPECIMEN",14433
"2012-07-13",3,"LIVING_SPECIMEN",49
"2016-01-04",0,"UNKNOWN",37
"2016-04-05",5,"LIVING_SPECIMEN",124
"2009-12-16",6,"LIVING_SPECIMEN",2815
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2012-01-18",5,"UNKNOWN",1182
"2013-12-20",7,"UNKNOWN",1
"2011-09-05",5,"LIVING_SPECIMEN",102
"2015-04-09",5,"UNKNOWN",476
"2016-01-04",1,"FOSSIL_SPECIMEN",875
"2008-12-17",3,"UNKNOWN",6
"2012-03-26",7,"LIVING_SPECIMEN",4
"2015-01-19",7,"PRESERVED_SPECIMEN",73
"2015-01-19",1,"OBSERVATION",4
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"FOSSIL_SPECIMEN",129
"2009-09-25",1,"OBSERVATION",646
"2015-04-09",6,"FOSSIL_SPECIMEN",128
"2007-12-19",7,"PRESERVED_SPECIMEN",74
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",22788
"2007-12-19",1,"OBSERVATION",4
"2009-09-25",5,"UNKNOWN",494
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",171
"2016-07-04",4,"LIVING_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",42725
"2015-07-03",0,"PRESERVED_SPECIMEN",863
"2016-07-04",0,"FOSSIL_SPECIMEN",25
"2013-09-10",1,"LITERATURE",1
"2014-03-28",0,"OBSERVATION",2
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2013-07-09",1,"OBSERVATION",7505
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"UNKNOWN",4461
"2012-01-18",1,"OBSERVATION",1130
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2015-04-09",7,"PRESERVED_SPECIMEN",73
"2008-12-17",5,"PRESERVED_SPECIMEN",862
"2010-07-26",7,"LIVING_SPECIMEN",4
"2010-11-17",4,"LIVING_SPECIMEN",3
"2012-03-26",3,"UNKNOWN",6
"2013-07-09",5,"UNKNOWN",433
"2015-04-09",1,"OBSERVATION",4
"2014-09-08",5,"PRESERVED_SPECIMEN",2419
"2016-01-04",5,"LIVING_SPECIMEN",124
"2016-04-05",6,"HUMAN_OBSERVATION",9
"2013-09-10",0,"LIVING_SPECIMEN",5
"2015-07-03",3,"LIVING_SPECIMEN",49
"2016-07-04",1,"PRESERVED_SPECIMEN",38647
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"FOSSIL_SPECIMEN",125
"2009-09-25",7,"PRESERVED_SPECIMEN",74
"2011-02-21",0,"PRESERVED_SPECIMEN",153
"2012-07-13",1,"PRESERVED_SPECIMEN",25892
"2013-09-10",1,"HUMAN_OBSERVATION",13411
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"UNKNOWN",37
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"LIVING_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",5883
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2008-04-01",7,"LIVING_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",118
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2012-10-31",5,"OBSERVATION",164
"2007-12-19",6,"UNKNOWN",10821
"2010-11-17",0,"UNKNOWN",49
"2012-03-26",5,"PRESERVED_SPECIMEN",1014
"2013-07-09",7,"PRESERVED_SPECIMEN",83
"2011-02-21",3,"LIVING_SPECIMEN",43
"2012-01-18",7,"PRESERVED_SPECIMEN",93
"2012-07-13",4,"LIVING_SPECIMEN",3
"2016-01-04",1,"UNKNOWN",171
"2016-04-05",6,"LIVING_SPECIMEN",3153
"2009-12-16",7,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",435
"2015-10-01",0,"MACHINE_OBSERVATION",23
"2010-04-01",3,"LIVING_SPECIMEN",43
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",739
"2012-01-18",6,"UNKNOWN",24567
"2011-09-05",6,"LIVING_SPECIMEN",2833
"2014-09-08",0,"OBSERVATION",2
"2015-04-09",6,"UNKNOWN",5884
"2014-03-28",6,"FOSSIL_SPECIMEN",128
"2015-07-03",0,"FOSSIL_SPECIMEN",25
"2016-01-04",6,"HUMAN_OBSERVATION",9
"2012-12-11",5,"OBSERVATION",164
"2010-07-26",5,"PRESERVED_SPECIMEN",1159
"2009-09-25",6,"UNKNOWN",7318
"2012-07-13",0,"UNKNOWN",51
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2016-07-04",5,"LIVING_SPECIMEN",124
"2009-12-16",3,"UNKNOWN",6
"2014-03-28",7,"PRESERVED_SPECIMEN",70
"2015-07-03",1,"PRESERVED_SPECIMEN",35435
"2016-07-04",1,"FOSSIL_SPECIMEN",886
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",1
"2015-10-01",5,"OBSERVATION",164
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2012-07-13",1,"FOSSIL_SPECIMEN",746
"2015-07-03",0,"UNKNOWN",373
"2008-12-17",6,"PRESERVED_SPECIMEN",4405
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",102
"2013-07-09",6,"UNKNOWN",5142
"2008-12-17",0,"OBSERVATION",2
"2013-05-21",0,"PRESERVED_SPECIMEN",318
"2014-09-08",6,"PRESERVED_SPECIMEN",43025
"2016-01-04",6,"LIVING_SPECIMEN",3144
"2015-07-03",4,"LIVING_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",826
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2008-06-27",5,"OBSERVATION",160
"2014-09-08",5,"UNKNOWN",461
"2011-02-21",1,"PRESERVED_SPECIMEN",23101
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",29
"2016-07-04",1,"UNKNOWN",167
"2009-12-16",5,"PRESERVED_SPECIMEN",1401
"2015-01-19",7,"UNKNOWN",1
"2013-05-21",3,"LIVING_SPECIMEN",49
"2009-06-17",5,"OBSERVATION",164
"2010-04-01",1,"PRESERVED_SPECIMEN",13930
"2011-09-05",4,"PRESERVED_SPECIMEN",10
"2012-10-31",6,"OBSERVATION",9
"2010-11-17",1,"UNKNOWN",4674
"2012-03-26",6,"PRESERVED_SPECIMEN",14715
"2011-02-21",4,"LIVING_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",4
"2012-07-13",5,"LIVING_SPECIMEN",120
"2016-04-05",7,"LIVING_SPECIMEN",4
"2016-07-04",6,"HUMAN_OBSERVATION",5
"2014-03-28",6,"UNKNOWN",5271
"2015-10-01",1,"MACHINE_OBSERVATION",692
"2013-12-20",0,"MACHINE_OBSERVATION",23
"2010-04-01",4,"LIVING_SPECIMEN",3
"2012-01-18",7,"UNKNOWN",1
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2008-10-10",0,"PRESERVED_SPECIMEN",103
"2011-09-05",7,"LIVING_SPECIMEN",4
"2014-09-08",1,"OBSERVATION",5
"2015-04-09",7,"UNKNOWN",1
"2008-12-17",5,"UNKNOWN",495
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2015-07-03",1,"FOSSIL_SPECIMEN",864
"2013-02-20",0,"PRESERVED_SPECIMEN",318
"2012-12-11",6,"OBSERVATION",9
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",22474
"2010-11-17",3,"PRESERVED_SPECIMEN",10
"2008-10-10",3,"LIVING_SPECIMEN",6
"2010-07-26",0,"OBSERVATION",4
"2011-02-21",0,"UNKNOWN",52
"2012-07-13",1,"UNKNOWN",598
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2014-09-08",6,"FOSSIL_SPECIMEN",128
"2016-01-04",4,"PRESERVED_SPECIMEN",29
"2016-04-05",3,"UNKNOWN",268
"2016-07-04",6,"LIVING_SPECIMEN",3153
"2009-04-06",5,"OBSERVATION",164
"2013-02-20",3,"LIVING_SPECIMEN",49
"2010-04-01",0,"UNKNOWN",44
"2015-10-01",6,"OBSERVATION",8
"2011-02-21",1,"FOSSIL_SPECIMEN",739
"2011-09-05",3,"UNKNOWN",6
"2013-12-20",5,"OBSERVATION",164
"2015-07-03",1,"UNKNOWN",1601
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",74
"2010-11-17",6,"LIVING_SPECIMEN",2822
"2011-06-10",0,"PRESERVED_SPECIMEN",155
"2012-03-26",5,"UNKNOWN",1201
"2013-07-09",7,"UNKNOWN",2
"2008-12-17",1,"OBSERVATION",649
"2013-05-21",1,"PRESERVED_SPECIMEN",24375
"2014-09-08",7,"PRESERVED_SPECIMEN",49
"2016-01-04",7,"LIVING_SPECIMEN",4
"2015-07-03",5,"LIVING_SPECIMEN",119
"2016-07-04",3,"PRESERVED_SPECIMEN",3
"2008-04-01",6,"PRESERVED_SPECIMEN",3081
"2010-04-01",1,"FOSSIL_SPECIMEN",740
"2008-04-01",0,"OBSERVATION",2
"2008-06-27",6,"OBSERVATION",1
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"FOSSIL_SPECIMEN",129
"2014-09-08",6,"UNKNOWN",5905
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"HUMAN_OBSERVATION",10
"2016-04-05",5,"PRESERVED_SPECIMEN",2544
"2009-12-16",6,"PRESERVED_SPECIMEN",22401
"2011-06-10",3,"LIVING_SPECIMEN",49
"2013-05-21",4,"LIVING_SPECIMEN",3
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2009-06-17",6,"OBSERVATION",1
"2008-10-10",0,"FOSSIL_SPECIMEN",9
"2011-09-05",5,"PRESERVED_SPECIMEN",1676
"2012-10-31",1,"LITERATURE",1
"2010-07-26",5,"UNKNOWN",494
"2012-03-26",7,"PRESERVED_SPECIMEN",78
"2011-02-21",5,"LIVING_SPECIMEN",102
"2012-03-26",1,"OBSERVATION",1130
"2012-07-13",6,"LIVING_SPECIMEN",3591
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2016-01-04",3,"UNKNOWN",268
"2014-03-28",7,"UNKNOWN",1
"2013-12-20",1,"MACHINE_OBSERVATION",692
"2010-04-01",5,"LIVING_SPECIMEN",102
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2012-10-31",0,"LIVING_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",10353
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",6521
"2013-02-20",1,"PRESERVED_SPECIMEN",23257
"2013-05-21",0,"UNKNOWN",42
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2008-04-01",5,"UNKNOWN",476
"2012-12-11",1,"LITERATURE",1
"2009-12-16",1,"OBSERVATION",647
"2010-07-26",7,"PRESERVED_SPECIMEN",74
"2010-11-17",4,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2013-02-20",0,"UNKNOWN",42
"2008-10-10",4,"LIVING_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",647
"2011-02-21",1,"UNKNOWN",4685
"2013-05-21",1,"FOSSIL_SPECIMEN",751
"2016-01-04",5,"PRESERVED_SPECIMEN",2520
"2016-07-04",7,"LIVING_SPECIMEN",4
"2009-12-16",5,"UNKNOWN",494
"2013-09-10",0,"PRESERVED_SPECIMEN",318
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",1
"2013-02-20",4,"LIVING_SPECIMEN",3
"2011-09-05",0,"OBSERVATION",4
"2012-12-11",0,"LIVING_SPECIMEN",5
"2010-04-01",1,"UNKNOWN",6843
"2013-12-20",6,"OBSERVATION",9
"2009-12-16",6,"FOSSIL_SPECIMEN",11
"2010-11-17",7,"LIVING_SPECIMEN",4
"2011-06-10",1,"PRESERVED_SPECIMEN",25833
"2012-03-26",6,"UNKNOWN",24921
"2013-09-10",3,"LIVING_SPECIMEN",49
"2015-07-03",6,"LIVING_SPECIMEN",3133
"2016-07-04",4,"PRESERVED_SPECIMEN",29
"2008-04-01",7,"PRESERVED_SPECIMEN",74
"2008-04-01",1,"OBSERVATION",81
"2011-06-10",0,"UNKNOWN",67
"2015-10-01",0,"LIVING_SPECIMEN",5
"2014-09-08",7,"UNKNOWN",1
"2015-01-19",0,"MACHINE_OBSERVATION",23
"2008-10-10",0,"UNKNOWN",34
"2011-02-21",3,"PRESERVED_SPECIMEN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",11
"2016-04-05",6,"PRESERVED_SPECIMEN",63739
"2016-07-04",3,"UNKNOWN",268
"2009-12-16",7,"PRESERVED_SPECIMEN",74
"2011-06-10",4,"LIVING_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",2
"2013-05-21",5,"LIVING_SPECIMEN",120
"2015-10-01",1,"HUMAN_OBSERVATION",23955
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2009-06-17",1,"LITERATURE",1
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2008-10-10",1,"FOSSIL_SPECIMEN",715
"2011-09-05",6,"PRESERVED_SPECIMEN",26104
"2010-07-26",6,"UNKNOWN",7313
"2010-11-17",3,"UNKNOWN",6
"2011-02-21",6,"LIVING_SPECIMEN",2828
"2012-07-13",7,"LIVING_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",750
"2013-12-20",1,"LITERATURE",1
"2015-04-09",0,"MACHINE_OBSERVATION",23
"2010-04-01",6,"LIVING_SPECIMEN",2815
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",6
"2013-05-21",1,"UNKNOWN",1428
"2015-01-19",5,"OBSERVATION",164
"2008-04-01",6,"UNKNOWN",10189
"2009-09-25",5,"OBSERVATION",164
"2010-11-17",5,"PRESERVED_SPECIMEN",1509
"2011-06-10",1,"FOSSIL_SPECIMEN",739
"2013-02-20",1,"UNKNOWN",141
"2007-12-19",5,"OBSERVATION",160
"2008-10-10",5,"LIVING_SPECIMEN",68
"2012-07-13",3,"UNKNOWN",6
"2016-01-04",6,"PRESERVED_SPECIMEN",61790
"2016-04-05",5,"UNKNOWN",453
"2009-12-16",6,"UNKNOWN",7313
"2013-09-10",1,"PRESERVED_SPECIMEN",24883
"2015-07-03",4,"PRESERVED_SPECIMEN",28
"2016-01-04",0,"OBSERVATION",2
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"LITERATURE",1
"2013-02-20",5,"LIVING_SPECIMEN",120
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2011-09-05",1,"OBSERVATION",1130
"2014-03-28",0,"MACHINE_OBSERVATION",23
"2013-07-09",5,"OBSERVATION",164
"2011-09-05",5,"UNKNOWN",493
"2012-01-18",5,"OBSERVATION",164
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",39
"2015-07-03",3,"UNKNOWN",270
"2016-04-05",6,"FOSSIL_SPECIMEN",119
"2012-03-26",7,"UNKNOWN",1
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2015-04-09",5,"OBSERVATION",164
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",3
"2015-07-03",7,"LIVING_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",2551
"2011-06-10",1,"UNKNOWN",5007
"2011-09-05",6,"FOSSIL_SPECIMEN",129
"2013-12-20",0,"LIVING_SPECIMEN",5
"2015-01-19",1,"MACHINE_OBSERVATION",692
"2008-10-10",1,"UNKNOWN",4383
"2011-02-21",4,"PRESERVED_SPECIMEN",11
"2012-07-13",5,"PRESERVED_SPECIMEN",1715
"2016-04-05",7,"PRESERVED_SPECIMEN",150
"2011-06-10",5,"LIVING_SPECIMEN",102
"2016-04-05",1,"OBSERVATION",4
"2013-05-21",6,"LIVING_SPECIMEN",4388
"2013-12-20",1,"HUMAN_OBSERVATION",13411
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-09-05",7,"PRESERVED_SPECIMEN",78
"2011-02-21",7,"LIVING_SPECIMEN",4
"2016-01-04",5,"UNKNOWN",451
"2016-04-05",1,"MATERIAL_SAMPLE",35
"2015-04-09",1,"MACHINE_OBSERVATION",692
"2010-04-01",7,"LIVING_SPECIMEN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",9
"2016-01-04",6,"FOSSIL_SPECIMEN",119
"2013-09-10",1,"FOSSIL_SPECIMEN",774
"2015-07-03",4,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",2
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"OBSERVATION",8
"2009-09-25",6,"OBSERVATION",1
"2012-07-13",0,"OBSERVATION",4
"2010-11-17",6,"PRESERVED_SPECIMEN",24605
"2007-12-19",6,"OBSERVATION",1
"2008-10-10",6,"LIVING_SPECIMEN",1085
"2010-11-17",0,"OBSERVATION",4
"2011-02-21",3,"UNKNOWN",6
"2016-01-04",7,"PRESERVED_SPECIMEN",150
"2016-04-05",6,"UNKNOWN",5224
"2015-07-03",5,"PRESERVED_SPECIMEN",2753
"2016-01-04",1,"OBSERVATION",4
"2013-02-20",6,"LIVING_SPECIMEN",4386
"2014-03-28",5,"OBSERVATION",164
"2014-03-28",1,"MACHINE_OBSERVATION",692
"2010-04-01",3,"UNKNOWN",6
"2013-07-09",6,"OBSERVATION",9
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",13574
"2012-01-18",6,"OBSERVATION",9
"2013-09-10",1,"UNKNOWN",90
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2015-04-09",6,"OBSERVATION",8
"2013-05-21",4,"PRESERVED_SPECIMEN",13
"2013-09-10",5,"LIVING_SPECIMEN",120
"2016-01-04",1,"MATERIAL_SAMPLE",35
"2016-07-04",6,"PRESERVED_SPECIMEN",64336
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"MACHINE_OBSERVATION",23
"2011-02-21",5,"PRESERVED_SPECIMEN",1550
"2012-07-13",6,"PRESERVED_SPECIMEN",34686
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2016-07-04",5,"UNKNOWN",418
"2011-06-10",6,"LIVING_SPECIMEN",2841
"2013-05-21",7,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",1404
"2012-10-31",0,"PRESERVED_SPECIMEN",314
"2015-04-09",0,"HUMAN_OBSERVATION",2
"2015-01-19",0,"LIVING_SPECIMEN",5
"2010-11-17",5,"UNKNOWN",493
"2015-07-03",0,"OBSERVATION",2
"2016-01-04",6,"UNKNOWN",5224
"2012-01-18",1,"LITERATURE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",129
"2012-10-31",3,"LIVING_SPECIMEN",49
"2008-10-10",4,"PRESERVED_SPECIMEN",11
"2014-09-08",5,"OBSERVATION",164
"2016-07-04",1,"OBSERVATION",3
"2013-02-20",4,"PRESERVED_SPECIMEN",13
"2013-05-21",3,"UNKNOWN",6
"2012-12-11",0,"PRESERVED_SPECIMEN",318
"2015-04-09",0,"LIVING_SPECIMEN",5
"2009-09-25",1,"LITERATURE",1
"2011-02-21",0,"OBSERVATION",4
"2012-07-13",1,"OBSERVATION",7582
"2010-11-17",7,"PRESERVED_SPECIMEN",75
"2013-02-20",3,"UNKNOWN",6
"2008-10-10",7,"LIVING_SPECIMEN",4
"2010-11-17",1,"OBSERVATION",1074
"2012-07-13",5,"UNKNOWN",493
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"UNKNOWN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",56925
"2016-07-04",6,"FOSSIL_SPECIMEN",119
"2010-04-01",0,"OBSERVATION",4
"2013-02-20",7,"LIVING_SPECIMEN",4
"2014-03-28",6,"OBSERVATION",8
"2012-12-11",3,"LIVING_SPECIMEN",49
"2015-10-01",0,"PRESERVED_SPECIMEN",1274
"2013-07-09",1,"LITERATURE",1
"2011-09-05",7,"UNKNOWN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",129
"2015-01-19",1,"HUMAN_OBSERVATION",23881
"2015-07-03",5,"UNKNOWN",476
"2011-06-10",4,"PRESERVED_SPECIMEN",12
"2008-12-17",5,"OBSERVATION",164
"2013-05-21",5,"PRESERVED_SPECIMEN",1854
"2013-09-10",6,"LIVING_SPECIMEN",4219
"2016-07-04",7,"PRESERVED_SPECIMEN",150
"2008-06-27",0,"PRESERVED_SPECIMEN",103
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2014-09-08",1,"MACHINE_OBSERVATION",692
"2011-06-10",3,"UNKNOWN",6
"2013-07-09",0,"LIVING_SPECIMEN",5
"2015-10-01",3,"LIVING_SPECIMEN",49
"2008-10-10",3,"UNKNOWN",6
"2011-02-21",6,"PRESERVED_SPECIMEN",24745
"2012-07-13",7,"PRESERVED_SPECIMEN",86
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2016-07-04",6,"UNKNOWN",5224
"2011-06-10",7,"LIVING_SPECIMEN",4
"2009-06-17",0,"PRESERVED_SPECIMEN",107
"2008-06-27",3,"LIVING_SPECIMEN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",22487
"2012-10-31",1,"PRESERVED_SPECIMEN",22928
"2015-04-09",1,"HUMAN_OBSERVATION",23881
"2016-07-04",1,"MATERIAL_SAMPLE",35
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",6747
"2014-03-28",1,"LITERATURE",1
"2015-07-03",1,"OBSERVATION",4
"2012-03-26",5,"OBSERVATION",164
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"UNKNOWN",4
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2009-06-17",3,"LIVING_SPECIMEN",43
"2012-10-31",4,"LIVING_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",860
"2014-03-28",0,"LIVING_SPECIMEN",5
"2014-09-08",6,"OBSERVATION",8
"2015-07-03",6,"FOSSIL_SPECIMEN",119
"2013-02-20",5,"PRESERVED_SPECIMEN",1854
"2012-12-11",1,"PRESERVED_SPECIMEN",22940
"2015-10-01",0,"FOSSIL_SPECIMEN",25
"2011-02-21",1,"OBSERVATION",1130
"2009-12-16",5,"OBSERVATION",164
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"OBSERVATION",164
"2011-02-21",5,"UNKNOWN",493
"2012-07-13",6,"UNKNOWN",6822
"2012-12-11",0,"UNKNOWN",42
"2009-04-06",0,"PRESERVED_SPECIMEN",106
"2013-09-10",4,"PRESERVED_SPECIMEN",13
"2015-07-03",7,"PRESERVED_SPECIMEN",106
"2008-06-27",0,"FOSSIL_SPECIMEN",13
"2010-04-01",1,"OBSERVATION",647
"2012-12-11",4,"LIVING_SPECIMEN",3
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2015-10-01",1,"PRESERVED_SPECIMEN",36954
"2010-04-01",5,"UNKNOWN",494
"2012-10-31",0,"UNKNOWN",42
"2013-12-20",0,"PRESERVED_SPECIMEN",306
"2011-02-21",6,"FOSSIL_SPECIMEN",129
"2013-09-10",3,"UNKNOWN",6
"2015-07-03",6,"UNKNOWN",5888
"2011-06-10",5,"PRESERVED_SPECIMEN",1676
"2008-12-17",6,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",39173
"2015-10-01",0,"UNKNOWN",40
"2009-04-06",3,"LIVING_SPECIMEN",43
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2013-05-21",0,"OBSERVATION",2
"2013-09-10",7,"LIVING_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",9872
"2010-04-01",6,"FOSSIL_SPECIMEN",11
"2012-10-31",1,"FOSSIL_SPECIMEN",750
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2008-04-01",5,"OBSERVATION",160
"2015-10-01",4,"LIVING_SPECIMEN",3
"2013-12-20",3,"LIVING_SPECIMEN",49
"2011-02-21",7,"PRESERVED_SPECIMEN",70
"2013-02-20",0,"OBSERVATION",2
"2014-03-28",1,"HUMAN_OBSERVATION",13417
"2016-07-04",7,"UNKNOWN",4
"2008-06-27",0,"UNKNOWN",34
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2009-06-17",1,"PRESERVED_SPECIMEN",12978
"2008-06-27",4,"LIVING_SPECIMEN",3
"2010-04-01",7,"PRESERVED_SPECIMEN",69
"2009-06-17",0,"UNKNOWN",44
"2012-03-26",6,"OBSERVATION",9
"2012-12-11",1,"FOSSIL_SPECIMEN",750
"2009-06-17",4,"LIVING_SPECIMEN",3
"2008-12-17",1,"LITERATURE",1
"2011-06-10",0,"OBSERVATION",4
"2012-10-31",5,"LIVING_SPECIMEN",120
"2008-10-10",6,"PRESERVED_SPECIMEN",4288
"2008-10-10",0,"OBSERVATION",2
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",38668
"2013-05-21",5,"UNKNOWN",433
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"FOSSIL_SPECIMEN",864
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2016-04-05",0,"MACHINE_OBSERVATION",23
"2009-12-16",6,"OBSERVATION",2
"2013-02-20",5,"UNKNOWN",433
"2014-09-08",0,"LIVING_SPECIMEN",5
"2010-07-26",6,"OBSERVATION",2
"2011-02-21",6,"UNKNOWN",6772
"2012-07-13",7,"UNKNOWN",2
"2012-12-11",1,"UNKNOWN",598
"2013-05-21",6,"FOSSIL_SPECIMEN",125
"2009-04-06",1,"PRESERVED_SPECIMEN",11919
"2013-09-10",5,"PRESERVED_SPECIMEN",1975
"2008-06-27",1,"FOSSIL_SPECIMEN",710
"2016-01-04",0,"MACHINE_OBSERVATION",23
"2011-09-05",5,"OBSERVATION",164
"2012-12-11",5,"LIVING_SPECIMEN",120
"2014-09-08",1,"HUMAN_OBSERVATION",23759
"2010-04-01",6,"UNKNOWN",7313
"2012-03-26",1,"LITERATURE",1
"2012-10-31",1,"UNKNOWN",598
"2013-12-20",1,"PRESERVED_SPECIMEN",26488
"2015-07-03",7,"UNKNOWN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",26128
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",83
"2015-10-01",1,"UNKNOWN",167
