"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",1932,1851,0,0,0
"2016-07-04",2053,2073,0,0,0
"2016-04-05",2046,2055,0,0,0
"2011-06-10",1429,525,0,0,0
"2008-10-10",277,70,0,0,0
"2008-04-01",172,91,0,0,0
"2010-07-26",1054,272,0,0,0
"2011-02-21",1359,433,0,0,0
"2010-11-17",1314,354,0,0,0
"2013-07-09",1721,1435,0,0,0
"2007-12-19",171,91,0,0,0
"2011-09-05",1436,528,0,0,0
"2008-06-27",297,123,0,0,0
"2015-10-01",2033,1961,0,0,0
"2012-10-31",1597,1383,0,0,0
"2012-12-11",1613,1399,0,0,0
"2008-12-17",276,42,0,0,0
"2014-03-28",1780,1545,0,0,0
"2014-09-08",1723,1667,0,0,0
"2015-07-03",2032,1954,0,0,0
"2012-07-13",1538,1303,0,0,0
"2009-09-25",255,42,0,0,0
"2009-04-06",274,42,0,0,0
"2013-02-20",1650,1401,0,0,0
"2013-09-10",1708,1511,0,0,0
"2012-03-26",937,338,0,0,0
"2010-04-01",1056,270,0,0,0
"2009-12-16",1056,265,0,0,0
"2009-06-17",275,42,0,0,0
"2013-12-20",1699,1510,0,0,0
"2013-05-21",1672,1406,0,0,0
"2012-01-18",934,338,0,0,0
"2015-01-19",1899,1758,0,0,0
"2015-04-09",1972,1859,0,0,0
