"snapshot","national","international"
"2016-01-04",0,10763
"2016-07-04",0,10870
"2016-04-05",0,10850
"2011-06-10",0,7895
"2008-10-10",0,3771
"2008-04-01",0,3461
"2010-07-26",0,6527
"2011-02-21",0,7195
"2010-11-17",0,7156
"2013-07-09",0,8202
"2007-12-19",0,3435
"2011-09-05",0,7625
"2008-06-27",0,3731
"2015-10-01",0,10641
"2012-10-31",0,6002
"2012-12-11",0,5531
"2008-12-17",0,3854
"2014-03-28",0,9017
"2014-09-08",0,9133
"2015-07-03",0,10467
"2012-07-13",0,7984
"2009-09-25",0,6483
"2009-04-06",0,3824
"2013-02-20",0,5463
"2013-09-10",0,8426
"2012-03-26",0,7599
"2010-04-01",0,6752
"2009-12-16",0,6733
"2009-06-17",0,3901
"2013-12-20",0,8599
"2013-05-21",0,7934
"2012-01-18",0,7497
"2015-01-19",0,9853
"2015-04-09",0,10377
