"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",300
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",65
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",723
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2305
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13565
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",385
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",131
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9454
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",479
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",88
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2010-11-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1549
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7558
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",392
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3658
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",210
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",21
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1795
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1301
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5201
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2911
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2312
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",52
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",134
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21442
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",361
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",45
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",236
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",194
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",715
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",270
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",58
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1145
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",967
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",254
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",63
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",14
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",46
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4709
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",634
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4719
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",115
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",29
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",338
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",731
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",138
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",207
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",163
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",78
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",372
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5423
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",56
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",3618
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",147
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1580
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",625
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",321
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1438
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1469
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",468
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1145
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",14
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",87
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23144
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",87
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",528
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",138
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",42
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",30
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5716
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",704
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1216
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11713
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1539
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",715
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",74
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1109
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",633
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2012-01-18","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",363
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",673
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",470
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",257
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1847
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",207
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",13
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30116
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",308
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",75
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",241
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",749
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",596
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1749
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",163
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",128
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2319
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",152
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3228
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",530
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",128
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2180
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3822
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",98
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",482
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",539
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",993
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3866
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12573
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",730
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1552
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",152
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",246
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",65
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",49
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",413
