"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",984
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",984
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",984
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",984
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",984
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2539
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2019-04-06","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2539
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2539
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2539
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2539
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3395
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3395
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2020-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3395
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3395
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3700
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3700
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2021-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2021-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3700
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2022-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4026
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2022-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2022-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2022-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4026
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2022-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4026
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2022-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4026
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2023-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4026
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2023-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4026
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2023-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2023-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2023-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2023-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2023-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",223
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5877
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",278
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2023-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",646
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
