"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1093,472,0,0,0
"2015-04-09",1134,542,0,0,0
"2008-10-10",204,167,0,0,0
"2013-09-10",974,400,0,0,0
"2009-04-06",124,176,0,0,0
"2012-07-13",929,252,0,0,0
"2014-09-08",1132,514,0,0,0
"2016-10-07",1061,712,0,0,0
"2010-07-26",903,276,0,0,0
"2016-07-04",1131,716,0,0,0
"2018-04-09",1231,889,0,0,0
"2016-01-04",1099,695,0,0,0
"2016-04-05",1132,711,0,0,0
"2011-06-10",960,318,0,0,0
"2012-01-18",960,319,0,0,0
"2008-04-01",155,42,0,0,0
"2010-04-01",727,196,0,0,0
"2017-10-12",1172,812,0,0,0
"2017-07-24",1166,812,1,0,0
"2019-07-01",1274,942,1,0,0
"2019-01-01",1217,935,0,0,0
"2009-09-25",644,281,0,0,0
"2017-04-12",1100,781,1,0,0
"2007-12-19",137,39,0,0,0
"2009-12-16",644,283,0,0,0
"2019-10-09",1291,957,1,0,0
"2011-09-05",958,318,0,0,0
"2019-04-06",1258,938,1,0,0
"2010-11-17",940,316,0,0,0
"2018-09-28",1218,917,0,0,0
"2012-12-11",955,376,0,0,0
"2015-10-01",1155,703,0,0,0
"2016-12-27",1085,775,1,0,0
"2009-06-17",125,176,0,0,0
"2013-02-20",955,376,0,0,0
"2012-10-31",949,354,0,0,0
"2013-05-21",975,387,0,0,0
"2012-03-26",948,299,0,0,0
"2015-07-03",1148,700,0,0,0
"2013-07-09",975,387,0,0,0
"2015-01-19",1131,537,0,0,0
"2008-12-17",118,174,0,0,0
"2018-07-11",1233,888,0,0,0
"2011-02-21",963,317,0,0,0
"2008-06-27",199,158,0,0,0
"2013-12-20",974,423,0,0,0
"2017-12-22",1227,880,0,0,0
