"snapshot","national","international"
"2017-12-22",227,1
"2018-04-09",227,1
"2018-07-11",227,1
"2018-09-28",227,1
"2019-01-01",227,1
"2019-04-06",233,1
"2019-07-01",233,1
"2019-10-09",233,1
"2020-01-01",233,1
"2020-04-01",233,1
"2020-07-01",234,1
"2020-10-01",234,1
"2021-01-01",234,1
"2021-04-01",234,1
"2021-07-01",240,1
"2021-10-01",240,1
"2022-01-01",240,1
"2022-04-01",247,1
"2022-07-01",247,1
"2022-10-01",247,1
"2023-01-01",247,1
"2023-04-01",247,1
"2023-07-01",247,1
"2023-10-01",246,1
"2024-01-01",246,1
"2024-04-01",246,1
