"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11306
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",634
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",31
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",31
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11306
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",634
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",31
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11306
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",634
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",634
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",31
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11306
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",634
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",31
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11306
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18100
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1367
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1367
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18100
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18100
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1367
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1367
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18100
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
