"snapshot","year","occurrenceCount"
"2017-12-22",1997,1
"2017-12-22",2001,23
"2017-12-22",2002,211
"2017-12-22",2003,2709
"2017-12-22",2004,1426
"2017-12-22",2005,1040
"2017-12-22",2006,808
"2017-12-22",2007,54
"2017-12-22",2008,266
"2017-12-22",2009,418
"2017-12-22",2010,301
"2017-12-22",2011,83
"2017-12-22",2012,89
"2017-12-22",2013,664
"2017-12-22",2014,168
"2017-12-22",2015,1163
"2017-12-22",2016,2549
"2018-04-09",1997,1
"2018-04-09",2001,23
"2018-04-09",2002,211
"2018-04-09",2003,2709
"2018-04-09",2004,1426
"2018-04-09",2005,1040
"2018-04-09",2006,808
"2018-04-09",2007,54
"2018-04-09",2008,266
"2018-04-09",2009,418
"2018-04-09",2010,301
"2018-04-09",2011,83
"2018-04-09",2012,89
"2018-04-09",2013,664
"2018-04-09",2014,168
"2018-04-09",2015,1163
"2018-04-09",2016,2549
"2018-07-11",1997,1
"2018-07-11",2001,23
"2018-07-11",2002,211
"2018-07-11",2003,2709
"2018-07-11",2004,1426
"2018-07-11",2005,1040
"2018-07-11",2006,808
"2018-07-11",2007,54
"2018-07-11",2008,266
"2018-07-11",2009,418
"2018-07-11",2010,301
"2018-07-11",2011,83
"2018-07-11",2012,89
"2018-07-11",2013,664
"2018-07-11",2014,168
"2018-07-11",2015,1163
"2018-07-11",2016,2549
"2018-09-28",1997,1
"2018-09-28",2001,23
"2018-09-28",2002,211
"2018-09-28",2003,2709
"2018-09-28",2004,1426
"2018-09-28",2005,1040
"2018-09-28",2006,808
"2018-09-28",2007,54
"2018-09-28",2008,266
"2018-09-28",2009,418
"2018-09-28",2010,301
"2018-09-28",2011,83
"2018-09-28",2012,89
"2018-09-28",2013,664
"2018-09-28",2014,168
"2018-09-28",2015,1163
"2018-09-28",2016,2549
"2019-01-01",1997,1
"2019-01-01",2001,23
"2019-01-01",2002,211
"2019-01-01",2003,2709
"2019-01-01",2004,1426
"2019-01-01",2005,1040
"2019-01-01",2006,808
"2019-01-01",2007,54
"2019-01-01",2008,266
"2019-01-01",2009,418
"2019-01-01",2010,301
"2019-01-01",2011,83
"2019-01-01",2012,89
"2019-01-01",2013,664
"2019-01-01",2014,168
"2019-01-01",2015,1163
"2019-01-01",2016,2549
"2019-04-06",1997,1
"2019-04-06",2001,14
"2019-04-06",2002,211
"2019-04-06",2003,2944
"2019-04-06",2004,1430
"2019-04-06",2005,1416
"2019-04-06",2006,1825
"2019-04-06",2007,72
"2019-04-06",2008,278
"2019-04-06",2009,508
"2019-04-06",2010,467
"2019-04-06",2011,158
"2019-04-06",2012,89
"2019-04-06",2013,669
"2019-04-06",2014,237
"2019-04-06",2015,1257
"2019-04-06",2016,2596
"2019-04-06",2017,2345
"2019-04-06",2018,2974
"2019-07-01",1997,1
"2019-07-01",2001,14
"2019-07-01",2002,211
"2019-07-01",2003,2944
"2019-07-01",2004,1430
"2019-07-01",2005,1416
"2019-07-01",2006,1825
"2019-07-01",2007,72
"2019-07-01",2008,278
"2019-07-01",2009,508
"2019-07-01",2010,467
"2019-07-01",2011,158
"2019-07-01",2012,89
"2019-07-01",2013,669
"2019-07-01",2014,237
"2019-07-01",2015,1257
"2019-07-01",2016,2596
"2019-07-01",2017,2345
"2019-07-01",2018,2974
"2019-10-09",1997,1
"2019-10-09",2001,14
"2019-10-09",2002,211
"2019-10-09",2003,2944
"2019-10-09",2004,1430
"2019-10-09",2005,1416
"2019-10-09",2006,1825
"2019-10-09",2007,72
"2019-10-09",2008,278
"2019-10-09",2009,508
"2019-10-09",2010,467
"2019-10-09",2011,158
"2019-10-09",2012,89
"2019-10-09",2013,669
"2019-10-09",2014,237
"2019-10-09",2015,1257
"2019-10-09",2016,2596
"2019-10-09",2017,2345
"2019-10-09",2018,2974
"2020-01-01",1997,1
"2020-01-01",2001,14
"2020-01-01",2002,211
"2020-01-01",2003,2944
"2020-01-01",2004,1430
"2020-01-01",2005,1416
"2020-01-01",2006,1825
"2020-01-01",2007,72
"2020-01-01",2008,278
"2020-01-01",2009,508
"2020-01-01",2010,467
"2020-01-01",2011,158
"2020-01-01",2012,89
"2020-01-01",2013,669
"2020-01-01",2014,237
"2020-01-01",2015,1257
"2020-01-01",2016,2596
"2020-01-01",2017,2345
"2020-01-01",2018,2974
"2020-04-01",1997,1
"2020-04-01",2001,14
"2020-04-01",2002,211
"2020-04-01",2003,2944
"2020-04-01",2004,1430
"2020-04-01",2005,1416
"2020-04-01",2006,1825
"2020-04-01",2007,72
"2020-04-01",2008,278
"2020-04-01",2009,508
"2020-04-01",2010,467
"2020-04-01",2011,158
"2020-04-01",2012,89
"2020-04-01",2013,669
"2020-04-01",2014,237
"2020-04-01",2015,1257
"2020-04-01",2016,2596
"2020-04-01",2017,2345
"2020-04-01",2018,2974
"2020-07-01",1997,1
"2020-07-01",2001,1
"2020-07-01",2002,213
"2020-07-01",2003,5199
"2020-07-01",2004,3625
"2020-07-01",2005,2921
"2020-07-01",2006,3450
"2020-07-01",2007,172
"2020-07-01",2008,588
"2020-07-01",2009,633
"2020-07-01",2010,676
"2020-07-01",2011,293
"2020-07-01",2012,103
"2020-07-01",2013,1001
"2020-07-01",2014,343
"2020-07-01",2015,1794
"2020-07-01",2016,2981
"2020-07-01",2017,2920
"2020-07-01",2018,3742
"2020-07-01",2019,7507
"2020-10-01",1997,1
"2020-10-01",2001,1
"2020-10-01",2002,213
"2020-10-01",2003,5199
"2020-10-01",2004,3625
"2020-10-01",2005,2921
"2020-10-01",2006,3450
"2020-10-01",2007,172
"2020-10-01",2008,588
"2020-10-01",2009,633
"2020-10-01",2010,676
"2020-10-01",2011,293
"2020-10-01",2012,103
"2020-10-01",2013,1001
"2020-10-01",2014,343
"2020-10-01",2015,1794
"2020-10-01",2016,2981
"2020-10-01",2017,2920
"2020-10-01",2018,3742
"2020-10-01",2019,7507
"2021-01-01",1997,1
"2021-01-01",2001,1
"2021-01-01",2002,213
"2021-01-01",2003,5199
"2021-01-01",2004,3625
"2021-01-01",2005,2921
"2021-01-01",2006,3450
"2021-01-01",2007,172
"2021-01-01",2008,588
"2021-01-01",2009,633
"2021-01-01",2010,676
"2021-01-01",2011,293
"2021-01-01",2012,103
"2021-01-01",2013,1001
"2021-01-01",2014,343
"2021-01-01",2015,1794
"2021-01-01",2016,2981
"2021-01-01",2017,2920
"2021-01-01",2018,3742
"2021-01-01",2019,7507
"2021-04-01",1997,1
"2021-04-01",2001,1
"2021-04-01",2002,213
"2021-04-01",2003,5199
"2021-04-01",2004,3625
"2021-04-01",2005,2921
"2021-04-01",2006,3450
"2021-04-01",2007,172
"2021-04-01",2008,588
"2021-04-01",2009,633
"2021-04-01",2010,676
"2021-04-01",2011,293
"2021-04-01",2012,103
"2021-04-01",2013,1001
"2021-04-01",2014,343
"2021-04-01",2015,1794
"2021-04-01",2016,2981
"2021-04-01",2017,2920
"2021-04-01",2018,3742
"2021-04-01",2019,7507
"2021-07-01",1974,449
"2021-07-01",1997,1
"2021-07-01",2002,269
"2021-07-01",2003,5262
"2021-07-01",2004,4982
"2021-07-01",2005,3679
"2021-07-01",2006,4140
"2021-07-01",2007,172
"2021-07-01",2008,590
"2021-07-01",2009,634
"2021-07-01",2010,674
"2021-07-01",2011,293
"2021-07-01",2012,104
"2021-07-01",2013,1002
"2021-07-01",2014,343
"2021-07-01",2015,1825
"2021-07-01",2016,3043
"2021-07-01",2017,2923
"2021-07-01",2018,3749
"2021-07-01",2019,7518
"2021-07-01",2020,3968
"2021-10-01",1974,449
"2021-10-01",1997,1
"2021-10-01",2002,269
"2021-10-01",2003,5262
"2021-10-01",2004,4982
"2021-10-01",2005,3679
"2021-10-01",2006,4140
"2021-10-01",2007,172
"2021-10-01",2008,590
"2021-10-01",2009,634
"2021-10-01",2010,674
"2021-10-01",2011,293
"2021-10-01",2012,104
"2021-10-01",2013,1002
"2021-10-01",2014,343
"2021-10-01",2015,1825
"2021-10-01",2016,3043
"2021-10-01",2017,2923
"2021-10-01",2018,3749
"2021-10-01",2019,7518
"2021-10-01",2020,3968
"2022-01-01",1974,449
"2022-01-01",1997,1
"2022-01-01",2002,269
"2022-01-01",2003,5262
"2022-01-01",2004,4982
"2022-01-01",2005,3679
"2022-01-01",2006,4140
"2022-01-01",2007,172
"2022-01-01",2008,590
"2022-01-01",2009,634
"2022-01-01",2010,674
"2022-01-01",2011,293
"2022-01-01",2012,104
"2022-01-01",2013,1002
"2022-01-01",2014,343
"2022-01-01",2015,1825
"2022-01-01",2016,3043
"2022-01-01",2017,2923
"2022-01-01",2018,3749
"2022-01-01",2019,7518
"2022-01-01",2020,3968
"2022-04-01",1974,453
"2022-04-01",1997,1
"2022-04-01",2002,269
"2022-04-01",2003,5263
"2022-04-01",2004,4988
"2022-04-01",2005,3685
"2022-04-01",2006,4143
"2022-04-01",2007,172
"2022-04-01",2008,591
"2022-04-01",2009,633
"2022-04-01",2010,674
"2022-04-01",2011,313
"2022-04-01",2012,104
"2022-04-01",2013,1008
"2022-04-01",2014,343
"2022-04-01",2015,1832
"2022-04-01",2016,3086
"2022-04-01",2017,3011
"2022-04-01",2018,3749
"2022-04-01",2019,7520
"2022-04-01",2020,3973
"2022-04-01",2021,3797
"2022-07-01",1974,453
"2022-07-01",1997,1
"2022-07-01",2002,269
"2022-07-01",2003,5263
"2022-07-01",2004,4988
"2022-07-01",2005,3685
"2022-07-01",2006,4143
"2022-07-01",2007,172
"2022-07-01",2008,591
"2022-07-01",2009,633
"2022-07-01",2010,674
"2022-07-01",2011,313
"2022-07-01",2012,104
"2022-07-01",2013,1008
"2022-07-01",2014,343
"2022-07-01",2015,1832
"2022-07-01",2016,3086
"2022-07-01",2017,3011
"2022-07-01",2018,3749
"2022-07-01",2019,7520
"2022-07-01",2020,3973
"2022-07-01",2021,3797
"2022-10-01",1974,453
"2022-10-01",1997,1
"2022-10-01",2002,269
"2022-10-01",2003,5263
"2022-10-01",2004,4988
"2022-10-01",2005,3685
"2022-10-01",2006,4143
"2022-10-01",2007,172
"2022-10-01",2008,591
"2022-10-01",2009,633
"2022-10-01",2010,674
"2022-10-01",2011,313
"2022-10-01",2012,104
"2022-10-01",2013,1008
"2022-10-01",2014,343
"2022-10-01",2015,1832
"2022-10-01",2016,3086
"2022-10-01",2017,3011
"2022-10-01",2018,3749
"2022-10-01",2019,7520
"2022-10-01",2020,3973
"2022-10-01",2021,3797
"2023-01-01",1974,453
"2023-01-01",1997,1
"2023-01-01",2002,269
"2023-01-01",2003,5263
"2023-01-01",2004,4988
"2023-01-01",2005,3685
"2023-01-01",2006,4143
"2023-01-01",2007,172
"2023-01-01",2008,591
"2023-01-01",2009,633
"2023-01-01",2010,674
"2023-01-01",2011,313
"2023-01-01",2012,104
"2023-01-01",2013,1008
"2023-01-01",2014,343
"2023-01-01",2015,1832
"2023-01-01",2016,3086
"2023-01-01",2017,3011
"2023-01-01",2018,3749
"2023-01-01",2019,7520
"2023-01-01",2020,3973
"2023-01-01",2021,3797
"2023-04-01",1974,453
"2023-04-01",1997,1
"2023-04-01",2002,269
"2023-04-01",2003,5263
"2023-04-01",2004,4988
"2023-04-01",2005,3685
"2023-04-01",2006,4143
"2023-04-01",2007,172
"2023-04-01",2008,591
"2023-04-01",2009,633
"2023-04-01",2010,674
"2023-04-01",2011,313
"2023-04-01",2012,104
"2023-04-01",2013,1008
"2023-04-01",2014,343
"2023-04-01",2015,1832
"2023-04-01",2016,3086
"2023-04-01",2017,3011
"2023-04-01",2018,3749
"2023-04-01",2019,7520
"2023-04-01",2020,3973
"2023-04-01",2021,3797
"2023-07-01",1974,453
"2023-07-01",1997,1
"2023-07-01",2002,269
"2023-07-01",2003,5263
"2023-07-01",2004,4988
"2023-07-01",2005,3685
"2023-07-01",2006,4143
"2023-07-01",2007,172
"2023-07-01",2008,591
"2023-07-01",2009,633
"2023-07-01",2010,674
"2023-07-01",2011,313
"2023-07-01",2012,104
"2023-07-01",2013,1008
"2023-07-01",2014,343
"2023-07-01",2015,1832
"2023-07-01",2016,3086
"2023-07-01",2017,3011
"2023-07-01",2018,3749
"2023-07-01",2019,7520
"2023-07-01",2020,3973
"2023-07-01",2021,3797
"2023-10-01",1974,453
"2023-10-01",1987,18
"2023-10-01",1997,1
"2023-10-01",2002,272
"2023-10-01",2003,5263
"2023-10-01",2004,4991
"2023-10-01",2005,3690
"2023-10-01",2006,4143
"2023-10-01",2007,172
"2023-10-01",2008,591
"2023-10-01",2009,632
"2023-10-01",2010,671
"2023-10-01",2011,321
"2023-10-01",2012,104
"2023-10-01",2013,1008
"2023-10-01",2014,343
"2023-10-01",2015,1832
"2023-10-01",2016,3086
"2023-10-01",2017,3011
"2023-10-01",2018,3739
"2023-10-01",2019,7541
"2023-10-01",2020,3967
"2023-10-01",2021,3842
"2023-10-01",2022,3412
"2024-01-01",1974,453
"2024-01-01",1987,18
"2024-01-01",1997,1
"2024-01-01",2002,272
"2024-01-01",2003,5263
"2024-01-01",2004,4991
"2024-01-01",2005,3690
"2024-01-01",2006,4143
"2024-01-01",2007,172
"2024-01-01",2008,591
"2024-01-01",2009,632
"2024-01-01",2010,671
"2024-01-01",2011,321
"2024-01-01",2012,104
"2024-01-01",2013,1008
"2024-01-01",2014,343
"2024-01-01",2015,1832
"2024-01-01",2016,3086
"2024-01-01",2017,3011
"2024-01-01",2018,3739
"2024-01-01",2019,7541
"2024-01-01",2020,3967
"2024-01-01",2021,3842
"2024-01-01",2022,3412
"2024-04-01",1974,453
"2024-04-01",1987,18
"2024-04-01",1997,1
"2024-04-01",2002,272
"2024-04-01",2003,5263
"2024-04-01",2004,4991
"2024-04-01",2005,3690
"2024-04-01",2006,4143
"2024-04-01",2007,172
"2024-04-01",2008,591
"2024-04-01",2009,632
"2024-04-01",2010,671
"2024-04-01",2011,321
"2024-04-01",2012,104
"2024-04-01",2013,1008
"2024-04-01",2014,343
"2024-04-01",2015,1832
"2024-04-01",2016,3086
"2024-04-01",2017,3011
"2024-04-01",2018,3739
"2024-04-01",2019,7541
"2024-04-01",2020,3967
"2024-04-01",2021,3842
"2024-04-01",2022,3412
