"snapshot","occurrenceCount"
"2017-12-22",11973
"2018-04-09",11973
"2018-07-11",11973
"2018-09-28",11973
"2019-01-01",11973
"2019-04-06",19491
"2019-07-01",19491
"2019-10-09",19491
"2020-01-01",19491
"2020-04-01",19491
"2020-07-01",38163
"2020-10-01",38163
"2021-01-01",38163
"2021-04-01",38163
"2021-07-01",45620
"2021-10-01",45620
"2022-01-01",45620
"2022-04-01",49608
"2022-07-01",49608
"2022-10-01",49608
"2023-01-01",49608
"2023-04-01",49608
"2023-07-01",49608
"2023-10-01",53103
"2024-01-01",53103
"2024-04-01",53103
