"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",302,96,0,0,0
"2015-10-01",536,394,0,0,0
"2009-06-17",162,33,0,0,0
"2009-09-25",190,46,0,0,0
"2008-10-10",148,36,0,0,0
"2010-11-17",224,92,0,0,0
"2012-10-31",278,108,0,0,0
"2014-09-08",345,227,0,0,0
"2010-07-26",225,55,0,0,0
"2012-12-11",276,114,0,0,0
"2009-12-16",224,55,0,0,0
"2015-04-09",404,245,0,0,0
"2013-09-10",303,130,0,0,0
"2016-01-04",500,403,0,0,0
"2014-03-28",337,218,0,0,0
"2012-03-26",302,96,0,0,0
"2015-01-19",404,244,0,0,0
"2011-06-10",247,94,0,0,0
"2016-04-05",552,415,0,0,0
"2013-07-09",296,119,0,0,0
"2009-04-06",159,32,0,0,0
"2010-04-01",225,55,0,0,0
"2007-12-19",125,32,0,0,0
"2011-09-05",247,94,0,0,0
"2013-02-20",273,116,0,0,0
"2013-12-20",312,138,0,0,0
"2008-04-01",139,33,0,0,0
"2008-06-27",148,35,0,0,0
"2012-07-13",259,50,0,0,0
"2013-05-21",296,119,0,0,0
"2008-12-17",172,34,0,0,0
"2011-02-21",229,92,0,0,0
"2015-07-03",528,382,0,0,0
