"snapshot","kingdom","speciesCount"
"2007-12-19",1,5220
"2007-12-19",3,4
"2007-12-19",4,85
"2007-12-19",5,131
"2007-12-19",6,11691
"2007-12-19",7,13
"2008-04-01",1,5951
"2008-04-01",3,4
"2008-04-01",4,88
"2008-04-01",5,135
"2008-04-01",6,11696
"2008-04-01",7,14
"2008-06-27",1,6237
"2008-06-27",3,11
"2008-06-27",4,89
"2008-06-27",5,156
"2008-06-27",6,11816
"2008-06-27",7,14
"2008-10-10",1,6318
"2008-10-10",3,11
"2008-10-10",4,92
"2008-10-10",5,157
"2008-10-10",6,11821
"2008-10-10",7,14
"2008-12-17",1,6630
"2008-12-17",3,11
"2008-12-17",4,95
"2008-12-17",5,158
"2008-12-17",6,11849
"2008-12-17",7,14
"2009-04-06",1,7139
"2009-04-06",3,11
"2009-04-06",4,95
"2009-04-06",5,159
"2009-04-06",6,12069
"2009-04-06",7,14
"2009-06-17",1,7238
"2009-06-17",3,11
"2009-06-17",4,95
"2009-06-17",5,161
"2009-06-17",6,12073
"2009-06-17",7,14
"2009-09-25",1,7333
"2009-09-25",3,11
"2009-09-25",4,95
"2009-09-25",5,177
"2009-09-25",6,12198
"2009-09-25",7,14
"2009-12-16",1,7721
"2009-12-16",3,11
"2009-12-16",4,95
"2009-12-16",5,177
"2009-12-16",6,12300
"2009-12-16",7,14
"2010-04-01",1,7887
"2010-04-01",3,11
"2010-04-01",4,95
"2010-04-01",5,178
"2010-04-01",6,12315
"2010-04-01",7,14
"2010-07-26",1,7798
"2010-07-26",3,8
"2010-07-26",4,93
"2010-07-26",5,176
"2010-07-26",6,12299
"2010-07-26",7,14
"2010-11-17",1,8525
"2010-11-17",3,11
"2010-11-17",4,95
"2010-11-17",5,225
"2010-11-17",6,12761
"2010-11-17",7,14
"2011-02-21",1,8567
"2011-02-21",3,11
"2011-02-21",4,95
"2011-02-21",5,235
"2011-02-21",6,12748
"2011-02-21",7,14
"2011-06-10",1,8835
"2011-06-10",3,11
"2011-06-10",4,95
"2011-06-10",5,256
"2011-06-10",6,13013
"2011-06-10",7,14
"2011-09-05",1,8815
"2011-09-05",3,11
"2011-09-05",4,94
"2011-09-05",5,247
"2011-09-05",6,12885
"2011-09-05",7,14
"2012-01-18",1,9542
"2012-01-18",3,11
"2012-01-18",4,198
"2012-01-18",5,250
"2012-01-18",6,11768
"2012-01-18",7,14
"2012-03-26",1,9513
"2012-03-26",3,11
"2012-03-26",4,379
"2012-03-26",5,276
"2012-03-26",6,13125
"2012-03-26",7,14
"2012-07-13",1,9956
"2012-07-13",3,11
"2012-07-13",4,381
"2012-07-13",5,260
"2012-07-13",6,12929
"2012-07-13",7,14
"2012-10-31",1,10686
"2012-10-31",3,11
"2012-10-31",4,231
"2012-10-31",5,278
"2012-10-31",6,12934
"2012-10-31",7,14
"2012-12-11",1,10704
"2012-12-11",3,11
"2012-12-11",4,231
"2012-12-11",5,298
"2012-12-11",6,12938
"2012-12-11",7,14
"2013-02-20",1,11029
"2013-02-20",3,11
"2013-02-20",4,231
"2013-02-20",5,300
"2013-02-20",6,12949
"2013-02-20",7,14
"2013-05-21",1,11340
"2013-05-21",3,11
"2013-05-21",4,232
"2013-05-21",5,300
"2013-05-21",6,12983
"2013-05-21",7,14
"2013-07-09",1,11355
"2013-07-09",3,11
"2013-07-09",4,232
"2013-07-09",5,306
"2013-07-09",6,12986
"2013-07-09",7,14
"2013-09-10",1,11094
"2013-09-10",3,11
"2013-09-10",4,232
"2013-09-10",5,305
"2013-09-10",6,13011
"2013-09-10",7,14
"2013-12-20",1,11118
"2013-12-20",3,8
"2013-12-20",4,232
"2013-12-20",5,263
"2013-12-20",6,13000
"2013-12-20",7,14
"2014-03-28",1,12012
"2014-03-28",3,8
"2014-03-28",4,232
"2014-03-28",5,279
"2014-03-28",6,13044
"2014-03-28",7,14
"2014-09-08",1,12231
"2014-09-08",3,12
"2014-09-08",4,232
"2014-09-08",5,286
"2014-09-08",6,12877
"2014-09-08",7,11
"2015-01-19",1,13729
"2015-01-19",3,12
"2015-01-19",4,340
"2015-01-19",5,363
"2015-01-19",6,13205
"2015-01-19",7,101
"2015-04-09",0,1
"2015-04-09",1,14335
"2015-04-09",3,13
"2015-04-09",4,352
"2015-04-09",5,370
"2015-04-09",6,13325
"2015-04-09",7,101
"2015-07-03",0,1
"2015-07-03",1,14408
"2015-07-03",3,13
"2015-07-03",4,352
"2015-07-03",5,397
"2015-07-03",6,13385
"2015-07-03",7,101
"2015-10-01",0,1
"2015-10-01",1,14553
"2015-10-01",3,15
"2015-10-01",4,357
"2015-10-01",5,398
"2015-10-01",6,13662
"2015-10-01",7,101
"2016-01-04",0,1
"2016-01-04",1,15161
"2016-01-04",3,15
"2016-01-04",4,358
"2016-01-04",5,435
"2016-01-04",6,13847
"2016-01-04",7,101
"2016-04-05",0,1
"2016-04-05",1,15429
"2016-04-05",3,15
"2016-04-05",4,358
"2016-04-05",5,439
"2016-04-05",6,14222
"2016-04-05",7,101
"2016-07-04",0,1
"2016-07-04",1,15793
"2016-07-04",3,15
"2016-07-04",4,361
"2016-07-04",5,447
"2016-07-04",6,14237
"2016-07-04",7,101
"2016-10-07",0,1
"2016-10-07",1,15799
"2016-10-07",3,15
"2016-10-07",4,361
"2016-10-07",5,457
"2016-10-07",6,14268
"2016-10-07",7,100
"2016-12-27",0,1
"2016-12-27",1,16103
"2016-12-27",3,15
"2016-12-27",4,353
"2016-12-27",5,471
"2016-12-27",6,14323
"2016-12-27",7,99
"2017-04-12",0,1
"2017-04-12",1,16521
"2017-04-12",3,15
"2017-04-12",4,356
"2017-04-12",5,476
"2017-04-12",6,14340
"2017-04-12",7,99
"2017-07-24",0,1
"2017-07-24",1,16972
"2017-07-24",3,15
"2017-07-24",4,363
"2017-07-24",5,478
"2017-07-24",6,14391
"2017-07-24",7,99
"2017-10-12",0,1
"2017-10-12",1,17281
"2017-10-12",3,18
"2017-10-12",4,363
"2017-10-12",5,474
"2017-10-12",6,14431
"2017-10-12",7,100
"2017-12-22",0,1
"2017-12-22",1,17861
"2017-12-22",3,18
"2017-12-22",4,386
"2017-12-22",5,496
"2017-12-22",6,14486
"2017-12-22",7,100
"2018-04-09",0,2
"2018-04-09",1,17892
"2018-04-09",3,16
"2018-04-09",4,439
"2018-04-09",5,509
"2018-04-09",6,14583
"2018-04-09",7,100
"2018-07-11",0,2
"2018-07-11",1,17801
"2018-07-11",3,16
"2018-07-11",4,433
"2018-07-11",5,659
"2018-07-11",6,15015
"2018-07-11",7,101
"2018-09-28",0,2
"2018-09-28",1,18405
"2018-09-28",3,16
"2018-09-28",4,436
"2018-09-28",5,663
"2018-09-28",6,15063
"2018-09-28",7,101
"2019-01-01",0,2
"2019-01-01",1,18623
"2019-01-01",3,18
"2019-01-01",4,444
"2019-01-01",5,684
"2019-01-01",6,15145
"2019-01-01",7,101
"2019-01-01",8,9
"2019-04-06",0,2
"2019-04-06",1,18982
"2019-04-06",3,38
"2019-04-06",4,535
"2019-04-06",5,695
"2019-04-06",6,15259
"2019-04-06",7,111
"2019-04-06",8,9
"2019-07-01",0,2
"2019-07-01",1,19608
"2019-07-01",3,38
"2019-07-01",4,535
"2019-07-01",5,719
"2019-07-01",6,15492
"2019-07-01",7,111
"2019-07-01",8,9
"2019-10-09",0,2
"2019-10-09",1,19895
"2019-10-09",3,38
"2019-10-09",4,713
"2019-10-09",5,734
"2019-10-09",6,15607
"2019-10-09",7,111
"2019-10-09",8,8
"2020-01-01",0,2
"2020-01-01",1,19961
"2020-01-01",3,38
"2020-01-01",4,713
"2020-01-01",5,736
"2020-01-01",6,15669
"2020-01-01",7,111
"2020-01-01",8,8
"2020-04-01",0,2
"2020-04-01",1,20099
"2020-04-01",3,38
"2020-04-01",4,706
"2020-04-01",5,741
"2020-04-01",6,15655
"2020-04-01",7,111
"2020-04-01",8,8
"2020-07-01",0,2
"2020-07-01",1,20544
"2020-07-01",3,38
"2020-07-01",4,714
"2020-07-01",5,770
"2020-07-01",6,15740
"2020-07-01",7,111
"2020-07-01",8,8
"2020-10-01",0,2
"2020-10-01",1,20777
"2020-10-01",3,39
"2020-10-01",4,714
"2020-10-01",5,775
"2020-10-01",6,15798
"2020-10-01",7,111
"2020-10-01",8,8
"2021-01-01",0,2
"2021-01-01",1,21104
"2021-01-01",3,39
"2021-01-01",4,714
"2021-01-01",5,780
"2021-01-01",6,15840
"2021-01-01",7,114
"2021-01-01",8,8
"2021-04-01",0,2
"2021-04-01",1,21313
"2021-04-01",3,39
"2021-04-01",4,712
"2021-04-01",5,794
"2021-04-01",6,15924
"2021-04-01",7,115
"2021-04-01",8,8
"2021-07-01",0,2
"2021-07-01",1,21477
"2021-07-01",3,39
"2021-07-01",4,711
"2021-07-01",5,796
"2021-07-01",6,15959
"2021-07-01",7,115
"2021-07-01",8,8
"2021-10-01",0,2
"2021-10-01",1,21855
"2021-10-01",3,51
"2021-10-01",4,746
"2021-10-01",5,828
"2021-10-01",6,16066
"2021-10-01",7,119
"2021-10-01",8,22
"2022-01-01",0,2
"2022-01-01",1,21897
"2022-01-01",3,51
"2022-01-01",4,748
"2022-01-01",5,839
"2022-01-01",6,16090
"2022-01-01",7,118
"2022-01-01",8,22
"2022-04-01",0,2
"2022-04-01",1,22319
"2022-04-01",3,51
"2022-04-01",4,774
"2022-04-01",5,866
"2022-04-01",6,16113
"2022-04-01",7,119
"2022-04-01",8,22
"2022-07-01",0,2
"2022-07-01",1,22526
"2022-07-01",3,112
"2022-07-01",4,763
"2022-07-01",5,1214
"2022-07-01",6,17149
"2022-07-01",7,119
"2022-07-01",8,24
"2022-10-01",0,2
"2022-10-01",1,22578
"2022-10-01",3,112
"2022-10-01",4,763
"2022-10-01",5,1218
"2022-10-01",6,16218
"2022-10-01",7,119
"2022-10-01",8,24
