"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",260
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",139
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",215
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",515
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",137
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",34
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1185
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",18
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",563
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",173
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Class","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",367
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",875
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",140
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5103
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",80
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",41
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",714
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",332
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",47
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",8
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",103
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",18
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",63
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",279
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1308
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",826
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",90
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",1319
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",2539
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",40
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",29
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",90
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",910
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",5021
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",295
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",186
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",76
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21136
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9702
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",283
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1493
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25944
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2185
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2341
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36259
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1098
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",124
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6777
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3735
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",654
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5659
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24908
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",529
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",770
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47889
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4680
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1532
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5905
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18094
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",592
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38389
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",529
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6950
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1146
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13708
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15660
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",491
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",260
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",139
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",131
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",215
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",515
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",35
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",137
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",34
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1185
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",18
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",563
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",173
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",917
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",6377
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",315
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",31
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",428
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",986
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",255
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5202
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",80
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",139
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",96
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1313
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",12
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",88
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",18
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",13
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",15
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",107
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",17
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",83
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",331
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",461
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2204
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",36
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",1005
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",90
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",22
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",1491
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2721
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",14
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",35
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6955
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1245
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4682
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13765
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15660
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",491
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",194
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",187
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",76
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21253
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9749
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",283
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1493
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25944
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2187
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2341
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36413
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1098
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",124
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6799
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3735
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",667
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5671
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24917
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",529
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",770
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48060
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",95
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1532
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5915
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18100
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",643
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38497
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",530
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",260
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",141
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",229
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",498
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","MATERIAL_CITATION","Species","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1185
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",18
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",266
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",563
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",175
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",155
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1328
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",179
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Class","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",35
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",227
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",21
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",232
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",515
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",233
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",174
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2638
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",19
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",13
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",141
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",161
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",3223
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",14
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",610
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",62
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",310
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",1319
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",90
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",22
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",1345
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",20
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",32
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",349
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",131
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1614
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",9676
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",21
