"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3131,3864,137,0,0
"2008-04-01",3186,3883,138,0,0
"2008-06-27",3242,4657,247,0,0
"2008-10-10",3251,4676,246,0,0
"2008-12-17",3269,4664,270,1,0
"2009-04-06",3369,5433,421,4,0
"2009-06-17",3371,5435,422,4,0
"2009-09-25",3479,5754,478,7,0
"2009-12-16",3481,5866,492,7,0
"2010-04-01",3468,5916,498,7,0
"2010-07-26",3553,5901,509,7,0
"2010-11-17",3176,3581,161,0,0
"2011-02-21",3684,6200,611,9,0
"2011-06-10",3744,6300,624,10,0
"2011-09-05",3742,6300,624,10,0
"2012-01-18",3821,6314,628,10,0
"2012-03-26",3830,6341,629,10,0
"2012-07-13",3779,6290,636,10,0
"2012-10-31",4043,6701,655,10,0
"2012-12-11",4050,6698,655,10,0
"2013-02-20",4594,7440,668,10,0
"2013-05-21",4705,7546,667,10,0
"2013-07-09",4717,7563,669,10,0
"2013-09-10",4747,7607,699,15,0
"2013-12-20",4657,7551,698,15,0
"2014-03-28",4822,7971,840,25,0
"2014-09-08",4927,8016,860,44,0
"2015-01-19",5314,8699,913,45,0
"2015-04-09",5363,8745,913,45,0
"2015-07-03",5432,8765,925,45,0
"2015-10-01",5555,8790,917,45,0
"2016-01-04",5593,9041,979,54,0
"2016-04-05",5605,10060,1318,66,0
"2016-07-04",5637,10233,1344,68,0
"2016-10-07",5659,10248,1349,69,0
"2016-12-27",5681,10251,1343,82,0
"2017-04-12",5720,10364,1351,82,0
"2017-07-24",5817,10523,1363,82,0
"2017-10-12",5866,10530,1384,83,0
"2017-12-22",5990,10343,1233,81,0
"2018-04-09",5977,10757,1404,97,0
"2018-07-11",5896,10646,1430,98,0
"2018-09-28",5888,10684,1448,99,0
"2019-01-01",6028,10824,1467,99,0
"2019-04-06",6338,11112,1522,111,0
"2019-07-01",6431,11562,1653,117,0
"2019-10-09",6652,11783,1705,117,0
"2020-01-01",6661,11914,1766,117,0
"2020-04-01",6504,12074,1798,117,0
"2020-07-01",6778,12245,1832,125,0
"2020-10-01",6939,12381,1843,127,0
"2021-01-01",7089,12516,1877,130,0
"2021-04-01",7115,12567,1899,131,0
"2021-07-01",7178,12691,1910,141,0
"2021-10-01",7316,12923,1933,141,0
"2022-01-01",7307,12944,1958,141,0
"2022-04-01",7735,13298,2000,145,0
"2022-07-01",8772,13825,2020,146,0
"2022-10-01",8168,13523,2032,145,0
