"snapshot","national","international"
"2007-12-19",1,16464
"2008-04-01",1,17221
"2008-06-27",1,17742
"2008-10-10",1,17835
"2008-12-17",1,18380
"2009-04-06",1,19219
"2009-06-17",1,19325
"2009-09-25",1,19571
"2009-12-16",1,20027
"2010-04-01",305,20151
"2010-07-26",305,20036
"2010-11-17",305,21289
"2011-02-21",305,21342
"2011-06-10",1917,21788
"2011-09-05",1917,21630
"2012-01-18",1917,21303
"2012-03-26",1917,22917
"2012-07-13",1917,23153
"2012-10-31",1917,23726
"2012-12-11",1917,22524
"2013-02-20",1917,22871
"2013-05-21",1917,23269
"2013-07-09",1917,24255
"2013-09-10",1917,24288
"2013-12-20",1917,24481
"2014-03-28",1917,25350
"2014-09-08",1917,25407
"2015-01-19",1917,27519
"2015-04-09",1917,28277
"2015-07-03",1917,28432
"2015-10-01",1917,28899
"2016-01-04",1917,29735
"2016-04-05",1970,30456
"2016-07-04",2315,30845
"2016-10-07",2315,30893
"2016-12-27",2344,31257
"2017-04-12",2345,31082
"2017-07-24",2345,32213
"2017-10-12",2430,32558
"2017-12-22",2878,32979
"2018-04-09",2865,33248
"2018-07-11",3359,33647
"2018-09-28",3561,34341
"2019-01-01",3496,34761
"2019-04-06",3929,35240
"2019-07-01",4031,35873
"2019-10-09",4071,36308
"2020-01-01",4133,36439
"2020-04-01",4133,36545
"2020-07-01",4147,37071
"2020-10-01",4147,37383
"2021-01-01",4147,37768
"2021-04-01",4147,38089
"2021-07-01",4148,38297
"2021-10-01",4266,39025
"2022-01-01",4266,39104
"2022-04-01",4267,39592
"2022-07-01",4267,41255
"2022-10-01",4267,40377
