"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",16
"2007-12-19",0,"PRESERVED_SPECIMEN",20546
"2007-12-19",0,"OCCURRENCE",59
"2007-12-19",0,"OBSERVATION",215
"2007-12-19",1,"FOSSIL_SPECIMEN",404
"2007-12-19",1,"PRESERVED_SPECIMEN",61808
"2007-12-19",1,"OCCURRENCE",13675
"2007-12-19",1,"OBSERVATION",3111
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"OCCURRENCE",3
"2007-12-19",3,"LIVING_SPECIMEN",3
"2007-12-19",3,"OBSERVATION",9
"2007-12-19",4,"OBSERVATION",9
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",51
"2007-12-19",4,"OCCURRENCE",128
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",53
"2007-12-19",5,"OBSERVATION",20
"2007-12-19",5,"PRESERVED_SPECIMEN",155
"2007-12-19",5,"OCCURRENCE",94
"2007-12-19",6,"LIVING_SPECIMEN",190
"2007-12-19",6,"FOSSIL_SPECIMEN",112
"2007-12-19",6,"PRESERVED_SPECIMEN",217345
"2007-12-19",6,"OCCURRENCE",6779
"2007-12-19",7,"OBSERVATION",6
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",23
"2007-12-19",7,"OCCURRENCE",1
"2008-04-01",0,"OBSERVATION",215
"2008-04-01",0,"OCCURRENCE",55
"2008-04-01",0,"FOSSIL_SPECIMEN",16
"2008-04-01",0,"PRESERVED_SPECIMEN",20559
"2008-04-01",1,"OBSERVATION",3111
"2008-04-01",1,"OCCURRENCE",17592
"2008-04-01",1,"FOSSIL_SPECIMEN",404
"2008-04-01",1,"PRESERVED_SPECIMEN",62145
"2008-04-01",3,"LIVING_SPECIMEN",3
"2008-04-01",3,"OBSERVATION",9
"2008-04-01",3,"OCCURRENCE",3
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",9
"2008-04-01",4,"OCCURRENCE",264
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",51
"2008-04-01",5,"LIVING_SPECIMEN",53
"2008-04-01",5,"OBSERVATION",20
"2008-04-01",5,"OCCURRENCE",94
"2008-04-01",5,"PRESERVED_SPECIMEN",169
"2008-04-01",6,"PRESERVED_SPECIMEN",217912
"2008-04-01",6,"LIVING_SPECIMEN",190
"2008-04-01",6,"OCCURRENCE",6962
"2008-04-01",6,"FOSSIL_SPECIMEN",112
"2008-04-01",7,"PRESERVED_SPECIMEN",23
"2008-04-01",7,"OBSERVATION",6
"2008-04-01",7,"OCCURRENCE",3
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",16
"2008-06-27",0,"PRESERVED_SPECIMEN",20551
"2008-06-27",0,"OCCURRENCE",41
"2008-06-27",0,"OBSERVATION",232
"2008-06-27",1,"FOSSIL_SPECIMEN",406
"2008-06-27",1,"PRESERVED_SPECIMEN",64066
"2008-06-27",1,"MATERIAL_CITATION",10
"2008-06-27",1,"OCCURRENCE",33671
"2008-06-27",1,"OBSERVATION",5108
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2008-06-27",3,"LIVING_SPECIMEN",3
"2008-06-27",3,"OCCURRENCE",37
"2008-06-27",3,"OBSERVATION",9
"2008-06-27",4,"FOSSIL_SPECIMEN",3
"2008-06-27",4,"PRESERVED_SPECIMEN",52
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",36
"2008-06-27",4,"HUMAN_OBSERVATION",727
"2008-06-27",4,"OBSERVATION",192
"2008-06-27",5,"PRESERVED_SPECIMEN",211
"2008-06-27",5,"LIVING_SPECIMEN",53
"2008-06-27",5,"OCCURRENCE",98
"2008-06-27",5,"OBSERVATION",20
"2008-06-27",6,"FOSSIL_SPECIMEN",112
"2008-06-27",6,"PRESERVED_SPECIMEN",225275
"2008-06-27",6,"LIVING_SPECIMEN",192
"2008-06-27",6,"OCCURRENCE",7024
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",23
"2008-06-27",7,"OCCURRENCE",3
"2008-06-27",7,"OBSERVATION",6
"2008-10-10",0,"FOSSIL_SPECIMEN",16
"2008-10-10",0,"PRESERVED_SPECIMEN",20553
"2008-10-10",0,"OCCURRENCE",40
"2008-10-10",0,"OBSERVATION",232
"2008-10-10",1,"FOSSIL_SPECIMEN",407
"2008-10-10",1,"PRESERVED_SPECIMEN",72056
"2008-10-10",1,"OCCURRENCE",30238
"2008-10-10",1,"HUMAN_OBSERVATION",290
"2008-10-10",1,"OBSERVATION",5108
"2008-10-10",1,"MATERIAL_CITATION",341
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2008-10-10",3,"OCCURRENCE",37
"2008-10-10",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"OBSERVATION",9
"2008-10-10",4,"FOSSIL_SPECIMEN",3
"2008-10-10",4,"PRESERVED_SPECIMEN",76
"2008-10-10",4,"OCCURRENCE",14
"2008-10-10",4,"HUMAN_OBSERVATION",823
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",192
"2008-10-10",5,"PRESERVED_SPECIMEN",211
"2008-10-10",5,"OCCURRENCE",104
"2008-10-10",5,"LIVING_SPECIMEN",53
"2008-10-10",5,"OBSERVATION",20
"2008-10-10",6,"FOSSIL_SPECIMEN",112
"2008-10-10",6,"PRESERVED_SPECIMEN",225491
"2008-10-10",6,"OCCURRENCE",7056
"2008-10-10",6,"LIVING_SPECIMEN",193
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"PRESERVED_SPECIMEN",25
"2008-10-10",7,"OCCURRENCE",1
"2008-10-10",7,"OBSERVATION",6
"2008-12-17",0,"PRESERVED_SPECIMEN",19991
"2008-12-17",0,"OBSERVATION",232
"2008-12-17",0,"OCCURRENCE",62
"2008-12-17",0,"FOSSIL_SPECIMEN",22
"2008-12-17",1,"FOSSIL_SPECIMEN",491
"2008-12-17",1,"PRESERVED_SPECIMEN",70359
"2008-12-17",1,"OBSERVATION",5109
"2008-12-17",1,"MATERIAL_CITATION",341
"2008-12-17",1,"OCCURRENCE",35245
"2008-12-17",1,"HUMAN_OBSERVATION",290
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2008-12-17",3,"LIVING_SPECIMEN",3
"2008-12-17",3,"OBSERVATION",9
"2008-12-17",3,"OCCURRENCE",37
"2008-12-17",4,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"PRESERVED_SPECIMEN",80
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",192
"2008-12-17",4,"OCCURRENCE",10
"2008-12-17",4,"HUMAN_OBSERVATION",1588
"2008-12-17",5,"PRESERVED_SPECIMEN",212
"2008-12-17",5,"LIVING_SPECIMEN",53
"2008-12-17",5,"OBSERVATION",20
"2008-12-17",5,"OCCURRENCE",104
"2008-12-17",6,"FOSSIL_SPECIMEN",112
"2008-12-17",6,"PRESERVED_SPECIMEN",229075
"2008-12-17",6,"LIVING_SPECIMEN",193
"2008-12-17",6,"OCCURRENCE",6292
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",25
"2008-12-17",7,"OBSERVATION",6
"2008-12-17",7,"OCCURRENCE",1
"2009-04-06",0,"FOSSIL_SPECIMEN",22
"2009-04-06",0,"PRESERVED_SPECIMEN",15909
"2009-04-06",0,"OCCURRENCE",56
"2009-04-06",0,"OBSERVATION",232
"2009-04-06",1,"FOSSIL_SPECIMEN",704
"2009-04-06",1,"PRESERVED_SPECIMEN",99515
"2009-04-06",1,"MATERIAL_CITATION",341
"2009-04-06",1,"OCCURRENCE",36365
"2009-04-06",1,"HUMAN_OBSERVATION",1906
"2009-04-06",1,"OBSERVATION",5158
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"LIVING_SPECIMEN",4
"2009-04-06",3,"OCCURRENCE",37
"2009-04-06",3,"OBSERVATION",9
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"PRESERVED_SPECIMEN",89
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",9
"2009-04-06",4,"HUMAN_OBSERVATION",1588
"2009-04-06",4,"OBSERVATION",192
"2009-04-06",5,"PRESERVED_SPECIMEN",212
"2009-04-06",5,"LIVING_SPECIMEN",53
"2009-04-06",5,"OCCURRENCE",104
"2009-04-06",5,"HUMAN_OBSERVATION",1
"2009-04-06",5,"OBSERVATION",20
"2009-04-06",6,"FOSSIL_SPECIMEN",112
"2009-04-06",6,"PRESERVED_SPECIMEN",254554
"2009-04-06",6,"LIVING_SPECIMEN",193
"2009-04-06",6,"OCCURRENCE",6335
"2009-04-06",6,"HUMAN_OBSERVATION",1373
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",25
"2009-04-06",7,"OCCURRENCE",1
"2009-04-06",7,"OBSERVATION",6
"2009-06-17",0,"OCCURRENCE",56
"2009-06-17",0,"OBSERVATION",232
"2009-06-17",0,"FOSSIL_SPECIMEN",22
"2009-06-17",0,"PRESERVED_SPECIMEN",15923
"2009-06-17",1,"MATERIAL_CITATION",341
"2009-06-17",1,"OCCURRENCE",37611
"2009-06-17",1,"HUMAN_OBSERVATION",1906
"2009-06-17",1,"OBSERVATION",5158
"2009-06-17",1,"FOSSIL_SPECIMEN",710
"2009-06-17",1,"PRESERVED_SPECIMEN",100771
"2009-06-17",3,"LIVING_SPECIMEN",4
"2009-06-17",3,"OCCURRENCE",37
"2009-06-17",3,"OBSERVATION",9
"2009-06-17",3,"PRESERVED_SPECIMEN",8
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",121
"2009-06-17",4,"HUMAN_OBSERVATION",1588
"2009-06-17",4,"OBSERVATION",192
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2009-06-17",4,"PRESERVED_SPECIMEN",90
"2009-06-17",5,"LIVING_SPECIMEN",53
"2009-06-17",5,"OCCURRENCE",104
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",20
"2009-06-17",5,"PRESERVED_SPECIMEN",220
"2009-06-17",6,"LIVING_SPECIMEN",193
"2009-06-17",6,"OCCURRENCE",6485
"2009-06-17",6,"HUMAN_OBSERVATION",1373
"2009-06-17",6,"FOSSIL_SPECIMEN",112
"2009-06-17",6,"PRESERVED_SPECIMEN",254724
"2009-06-17",7,"OCCURRENCE",1
"2009-06-17",7,"OBSERVATION",6
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",25
"2009-09-25",0,"OBSERVATION",232
"2009-09-25",0,"FOSSIL_SPECIMEN",22
"2009-09-25",0,"PRESERVED_SPECIMEN",15643
"2009-09-25",0,"OCCURRENCE",53
"2009-09-25",1,"OCCURRENCE",37308
"2009-09-25",1,"HUMAN_OBSERVATION",1906
"2009-09-25",1,"OBSERVATION",5158
"2009-09-25",1,"FOSSIL_SPECIMEN",736
"2009-09-25",1,"PRESERVED_SPECIMEN",112146
"2009-09-25",1,"MATERIAL_CITATION",341
"2009-09-25",3,"OCCURRENCE",37
"2009-09-25",3,"OBSERVATION",9
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2009-09-25",3,"LIVING_SPECIMEN",4
"2009-09-25",4,"OCCURRENCE",121
"2009-09-25",4,"HUMAN_OBSERVATION",1588
"2009-09-25",4,"OBSERVATION",192
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",92
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",53
"2009-09-25",5,"OCCURRENCE",104
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2009-09-25",5,"OBSERVATION",20
"2009-09-25",5,"PRESERVED_SPECIMEN",246
"2009-09-25",6,"LIVING_SPECIMEN",194
"2009-09-25",6,"OCCURRENCE",6694
"2009-09-25",6,"HUMAN_OBSERVATION",1373
"2009-09-25",6,"FOSSIL_SPECIMEN",112
"2009-09-25",6,"PRESERVED_SPECIMEN",264206
"2009-09-25",7,"OCCURRENCE",1
"2009-09-25",7,"OBSERVATION",6
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-09-25",7,"PRESERVED_SPECIMEN",25
"2009-12-16",0,"OCCURRENCE",57
"2009-12-16",0,"OBSERVATION",232
"2009-12-16",0,"FOSSIL_SPECIMEN",22
"2009-12-16",0,"PRESERVED_SPECIMEN",15656
"2009-12-16",1,"MATERIAL_CITATION",341
"2009-12-16",1,"OCCURRENCE",49853
"2009-12-16",1,"HUMAN_OBSERVATION",1906
"2009-12-16",1,"OBSERVATION",5163
"2009-12-16",1,"FOSSIL_SPECIMEN",851
"2009-12-16",1,"PRESERVED_SPECIMEN",112154
"2009-12-16",3,"LIVING_SPECIMEN",4
"2009-12-16",3,"OCCURRENCE",37
"2009-12-16",3,"OBSERVATION",9
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",121
"2009-12-16",4,"HUMAN_OBSERVATION",1588
"2009-12-16",4,"OBSERVATION",192
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",81
"2009-12-16",5,"PRESERVED_SPECIMEN",254
"2009-12-16",5,"LIVING_SPECIMEN",53
"2009-12-16",5,"OCCURRENCE",104
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2009-12-16",5,"OBSERVATION",20
"2009-12-16",6,"PRESERVED_SPECIMEN",268902
"2009-12-16",6,"LIVING_SPECIMEN",290
"2009-12-16",6,"OCCURRENCE",6694
"2009-12-16",6,"HUMAN_OBSERVATION",1373
"2009-12-16",6,"OBSERVATION",44
"2009-12-16",6,"FOSSIL_SPECIMEN",112
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2009-12-16",7,"OCCURRENCE",1
"2009-12-16",7,"OBSERVATION",6
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",57
"2010-04-01",0,"OBSERVATION",232
"2010-04-01",0,"FOSSIL_SPECIMEN",22
"2010-04-01",0,"PRESERVED_SPECIMEN",15656
"2010-04-01",1,"MATERIAL_CITATION",341
"2010-04-01",1,"OCCURRENCE",50692
"2010-04-01",1,"HUMAN_OBSERVATION",3174
"2010-04-01",1,"OBSERVATION",5162
"2010-04-01",1,"FOSSIL_SPECIMEN",851
"2010-04-01",1,"PRESERVED_SPECIMEN",112933
"2010-04-01",3,"LIVING_SPECIMEN",4
"2010-04-01",3,"OCCURRENCE",37
"2010-04-01",3,"OBSERVATION",9
"2010-04-01",3,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",238
"2010-04-01",4,"HUMAN_OBSERVATION",2335
"2010-04-01",4,"OBSERVATION",192
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",81
"2010-04-01",5,"LIVING_SPECIMEN",53
"2010-04-01",5,"OCCURRENCE",104
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",5,"OBSERVATION",20
"2010-04-01",5,"PRESERVED_SPECIMEN",255
"2010-04-01",6,"PRESERVED_SPECIMEN",270045
"2010-04-01",6,"LIVING_SPECIMEN",290
"2010-04-01",6,"OCCURRENCE",6728
"2010-04-01",6,"HUMAN_OBSERVATION",1373
"2010-04-01",6,"OBSERVATION",45
"2010-04-01",6,"FOSSIL_SPECIMEN",112
"2010-04-01",7,"PRESERVED_SPECIMEN",25
"2010-04-01",7,"OCCURRENCE",1
"2010-04-01",7,"OBSERVATION",6
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",232
"2010-07-26",0,"FOSSIL_SPECIMEN",22
"2010-07-26",0,"PRESERVED_SPECIMEN",15655
"2010-07-26",0,"OCCURRENCE",137
"2010-07-26",1,"HUMAN_OBSERVATION",3174
"2010-07-26",1,"OBSERVATION",5161
"2010-07-26",1,"MATERIAL_CITATION",341
"2010-07-26",1,"FOSSIL_SPECIMEN",849
"2010-07-26",1,"PRESERVED_SPECIMEN",115879
"2010-07-26",1,"OCCURRENCE",44547
"2010-07-26",3,"OCCURRENCE",2
"2010-07-26",3,"LIVING_SPECIMEN",4
"2010-07-26",3,"OBSERVATION",9
"2010-07-26",3,"PRESERVED_SPECIMEN",9
"2010-07-26",4,"OCCURRENCE",238
"2010-07-26",4,"HUMAN_OBSERVATION",2335
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",192
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",79
"2010-07-26",5,"OCCURRENCE",104
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2010-07-26",5,"LIVING_SPECIMEN",53
"2010-07-26",5,"OBSERVATION",20
"2010-07-26",5,"PRESERVED_SPECIMEN",251
"2010-07-26",6,"OCCURRENCE",6736
"2010-07-26",6,"HUMAN_OBSERVATION",1373
"2010-07-26",6,"LIVING_SPECIMEN",289
"2010-07-26",6,"OBSERVATION",45
"2010-07-26",6,"FOSSIL_SPECIMEN",112
"2010-07-26",6,"PRESERVED_SPECIMEN",270356
"2010-07-26",7,"OCCURRENCE",1
"2010-07-26",7,"OBSERVATION",6
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",25
"2010-11-17",0,"OBSERVATION",252
"2010-11-17",0,"FOSSIL_SPECIMEN",22
"2010-11-17",0,"PRESERVED_SPECIMEN",129
"2010-11-17",0,"OCCURRENCE",133
"2010-11-17",1,"OBSERVATION",7357
"2010-11-17",1,"MATERIAL_CITATION",341
"2010-11-17",1,"FOSSIL_SPECIMEN",873
"2010-11-17",1,"PRESERVED_SPECIMEN",131375
"2010-11-17",1,"OCCURRENCE",49999
"2010-11-17",1,"HUMAN_OBSERVATION",3731
"2010-11-17",3,"LIVING_SPECIMEN",4
"2010-11-17",3,"OBSERVATION",9
"2010-11-17",3,"PRESERVED_SPECIMEN",15
"2010-11-17",3,"OCCURRENCE",37
"2010-11-17",4,"OCCURRENCE",241
"2010-11-17",4,"HUMAN_OBSERVATION",2335
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",192
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",81
"2010-11-17",5,"OCCURRENCE",131
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",53
"2010-11-17",5,"OBSERVATION",20
"2010-11-17",5,"PRESERVED_SPECIMEN",351
"2010-11-17",6,"OCCURRENCE",2205
"2010-11-17",6,"HUMAN_OBSERVATION",1373
"2010-11-17",6,"LIVING_SPECIMEN",297
"2010-11-17",6,"OBSERVATION",45
"2010-11-17",6,"FOSSIL_SPECIMEN",331
"2010-11-17",6,"PRESERVED_SPECIMEN",306615
"2010-11-17",7,"OCCURRENCE",1
"2010-11-17",7,"OBSERVATION",6
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",25
"2011-02-21",0,"FOSSIL_SPECIMEN",22
"2011-02-21",0,"PRESERVED_SPECIMEN",15063
"2011-02-21",0,"OCCURRENCE",137
"2011-02-21",0,"OBSERVATION",252
"2011-02-21",1,"FOSSIL_SPECIMEN",873
"2011-02-21",1,"PRESERVED_SPECIMEN",134068
"2011-02-21",1,"MATERIAL_CITATION",341
"2011-02-21",1,"OCCURRENCE",49999
"2011-02-21",1,"HUMAN_OBSERVATION",3731
"2011-02-21",1,"OBSERVATION",7601
"2011-02-21",3,"PRESERVED_SPECIMEN",15
"2011-02-21",3,"LIVING_SPECIMEN",4
"2011-02-21",3,"OCCURRENCE",37
"2011-02-21",3,"OBSERVATION",9
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",81
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",241
"2011-02-21",4,"HUMAN_OBSERVATION",3080
"2011-02-21",4,"OBSERVATION",192
"2011-02-21",5,"PRESERVED_SPECIMEN",380
"2011-02-21",5,"LIVING_SPECIMEN",53
"2011-02-21",5,"OCCURRENCE",130
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2011-02-21",5,"OBSERVATION",20
"2011-02-21",6,"FOSSIL_SPECIMEN",331
"2011-02-21",6,"PRESERVED_SPECIMEN",287231
"2011-02-21",6,"LIVING_SPECIMEN",297
"2011-02-21",6,"OCCURRENCE",2494
"2011-02-21",6,"HUMAN_OBSERVATION",1373
"2011-02-21",6,"OBSERVATION",45
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",25
"2011-02-21",7,"OCCURRENCE",1
"2011-02-21",7,"OBSERVATION",6
"2011-06-10",0,"OCCURRENCE",245
"2011-06-10",0,"HUMAN_OBSERVATION",111
"2011-06-10",0,"OBSERVATION",252
"2011-06-10",0,"FOSSIL_SPECIMEN",22
"2011-06-10",0,"PRESERVED_SPECIMEN",15075
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",42478
"2011-06-10",1,"HUMAN_OBSERVATION",4716
"2011-06-10",1,"OBSERVATION",7601
"2011-06-10",1,"MATERIAL_CITATION",341
"2011-06-10",1,"FOSSIL_SPECIMEN",931
"2011-06-10",1,"PRESERVED_SPECIMEN",143643
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",3,"OCCURRENCE",37
"2011-06-10",3,"OBSERVATION",9
"2011-06-10",4,"PRESERVED_SPECIMEN",81
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",241
"2011-06-10",4,"HUMAN_OBSERVATION",3199
"2011-06-10",4,"OBSERVATION",192
"2011-06-10",4,"FOSSIL_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",407
"2011-06-10",5,"LIVING_SPECIMEN",53
"2011-06-10",5,"OCCURRENCE",140
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"OBSERVATION",20
"2011-06-10",6,"PRESERVED_SPECIMEN",306275
"2011-06-10",6,"LIVING_SPECIMEN",298
"2011-06-10",6,"OCCURRENCE",2793
"2011-06-10",6,"HUMAN_OBSERVATION",1373
"2011-06-10",6,"OBSERVATION",45
"2011-06-10",6,"FOSSIL_SPECIMEN",331
"2011-06-10",7,"PRESERVED_SPECIMEN",25
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"OBSERVATION",6
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",1626
"2011-09-05",0,"HUMAN_OBSERVATION",117
"2011-09-05",0,"OBSERVATION",252
"2011-09-05",0,"FOSSIL_SPECIMEN",22
"2011-09-05",0,"PRESERVED_SPECIMEN",15078
"2011-09-05",1,"MATERIAL_CITATION",341
"2011-09-05",1,"OCCURRENCE",42433
"2011-09-05",1,"HUMAN_OBSERVATION",12671
"2011-09-05",1,"OBSERVATION",7601
"2011-09-05",1,"FOSSIL_SPECIMEN",931
"2011-09-05",1,"PRESERVED_SPECIMEN",144356
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",3,"OCCURRENCE",37
"2011-09-05",3,"OBSERVATION",9
"2011-09-05",3,"PRESERVED_SPECIMEN",12
"2011-09-05",4,"PRESERVED_SPECIMEN",80
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",241
"2011-09-05",4,"HUMAN_OBSERVATION",2498
"2011-09-05",4,"OBSERVATION",192
"2011-09-05",4,"FOSSIL_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",407
"2011-09-05",5,"LIVING_SPECIMEN",53
"2011-09-05",5,"OCCURRENCE",130
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2011-09-05",5,"OBSERVATION",20
"2011-09-05",6,"PRESERVED_SPECIMEN",306146
"2011-09-05",6,"LIVING_SPECIMEN",298
"2011-09-05",6,"OCCURRENCE",2517
"2011-09-05",6,"HUMAN_OBSERVATION",1373
"2011-09-05",6,"OBSERVATION",45
"2011-09-05",6,"FOSSIL_SPECIMEN",331
"2011-09-05",7,"PRESERVED_SPECIMEN",25
"2011-09-05",7,"OCCURRENCE",1
"2011-09-05",7,"OBSERVATION",6
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"OCCURRENCE",126
"2012-01-18",0,"HUMAN_OBSERVATION",117
"2012-01-18",0,"OBSERVATION",252
"2012-01-18",0,"PRESERVED_SPECIMEN",15733
"2012-01-18",0,"FOSSIL_SPECIMEN",66
"2012-01-18",1,"OCCURRENCE",39734
"2012-01-18",1,"HUMAN_OBSERVATION",12777
"2012-01-18",1,"OBSERVATION",7601
"2012-01-18",1,"MATERIAL_CITATION",341
"2012-01-18",1,"PRESERVED_SPECIMEN",158893
"2012-01-18",1,"FOSSIL_SPECIMEN",3925
"2012-01-18",3,"OCCURRENCE",37
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"OBSERVATION",9
"2012-01-18",3,"PRESERVED_SPECIMEN",13
"2012-01-18",4,"OCCURRENCE",241
"2012-01-18",4,"HUMAN_OBSERVATION",2521
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",192
"2012-01-18",4,"PRESERVED_SPECIMEN",81
"2012-01-18",4,"FOSSIL_SPECIMEN",243
"2012-01-18",5,"OCCURRENCE",131
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",53
"2012-01-18",5,"OBSERVATION",20
"2012-01-18",5,"PRESERVED_SPECIMEN",713
"2012-01-18",6,"FOSSIL_SPECIMEN",351
"2012-01-18",6,"OCCURRENCE",2988
"2012-01-18",6,"HUMAN_OBSERVATION",1373
"2012-01-18",6,"LIVING_SPECIMEN",201
"2012-01-18",6,"OBSERVATION",45
"2012-01-18",6,"PRESERVED_SPECIMEN",255638
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OCCURRENCE",1
"2012-01-18",7,"OBSERVATION",6
"2012-01-18",7,"PRESERVED_SPECIMEN",25
"2012-03-26",0,"FOSSIL_SPECIMEN",114
"2012-03-26",0,"PRESERVED_SPECIMEN",16118
"2012-03-26",0,"OCCURRENCE",126
"2012-03-26",0,"HUMAN_OBSERVATION",117
"2012-03-26",0,"OBSERVATION",252
"2012-03-26",1,"FOSSIL_SPECIMEN",3937
"2012-03-26",1,"PRESERVED_SPECIMEN",219337
"2012-03-26",1,"OCCURRENCE",39780
"2012-03-26",1,"HUMAN_OBSERVATION",12778
"2012-03-26",1,"OBSERVATION",7554
"2012-03-26",1,"MATERIAL_CITATION",341
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2012-03-26",3,"OCCURRENCE",37
"2012-03-26",3,"LIVING_SPECIMEN",6
