"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3395,3680,57,0,0
"2008-04-01",3456,3694,57,0,0
"2008-06-27",3602,4453,91,0,0
"2008-10-10",3613,4470,90,0,0
"2008-12-17",3628,4470,106,0,0
"2009-04-06",3766,5276,185,0,0
"2009-06-17",3767,5280,185,0,0
"2009-09-25",3873,5624,221,0,0
"2009-12-16",3903,5719,224,0,0
"2010-04-01",3891,5769,229,0,0
"2010-07-26",3947,5788,235,0,0
"2010-11-17",3458,3398,62,0,0
"2011-02-21",4114,6092,298,0,0
"2011-06-10",4169,6203,306,0,0
"2011-09-05",4167,6203,306,0,0
"2012-01-18",4261,6206,306,0,0
"2012-03-26",4261,6242,307,0,0
"2012-07-13",4228,6173,314,0,0
"2012-10-31",4524,6561,324,0,0
"2012-12-11",4529,6560,324,0,0
"2013-02-20",5225,7158,329,0,0
"2013-05-21",5348,7253,327,0,0
"2013-07-09",5361,7268,330,0,0
"2013-09-10",5391,7317,360,0,0
"2013-12-20",5296,7266,359,0,0
"2014-03-28",5474,7703,481,0,0
"2014-09-08",5581,7752,514,0,0
"2015-01-19",6035,8388,548,0,0
"2015-04-09",6084,8434,548,0,0
"2015-07-03",6143,8471,553,0,0
"2015-10-01",6273,8486,548,0,0
"2016-01-04",6323,8763,581,0,0
"2016-04-05",6361,9904,784,0,0
"2016-07-04",6406,10084,792,0,0
"2016-10-07",6433,10095,797,0,0
"2016-12-27",6454,10082,820,1,0
"2017-04-12",6485,10203,827,2,0
"2017-07-24",6584,10368,831,2,0
"2017-10-12",6635,10385,841,2,0
"2017-12-22",6752,10170,721,4,0
"2018-04-09",6751,10609,871,4,0
"2018-07-11",6673,10510,883,4,0
"2018-09-28",6664,10552,899,4,0
"2019-01-01",6803,10706,903,6,0
"2019-04-06",7129,11001,942,11,0
"2019-07-01",7257,11482,1014,10,0
"2019-10-09",7480,11725,1041,11,0
"2020-01-01",7502,11868,1076,12,0
"2020-04-01",7357,12027,1096,13,0
"2020-07-01",7659,12188,1116,17,0
"2020-10-01",7833,12311,1129,17,0
"2021-01-01",7998,12452,1144,18,0
"2021-04-01",8032,12502,1161,17,0
"2021-07-01",8108,12616,1177,19,0
"2021-10-01",8256,12849,1189,19,0
"2022-01-01",8238,12901,1192,19,0
"2022-04-01",8686,13253,1218,21,0
"2022-07-01",9788,13723,1230,22,0
"2022-10-01",9155,13456,1236,21,0
