"snapshot","speciesCount"
"2007-12-19",793
"2008-04-01",1032
"2008-06-27",1339
"2008-10-10",1347
"2008-12-17",1396
"2009-04-06",1445
"2009-06-17",1445
"2009-09-25",1528
"2009-12-16",1552
"2010-04-01",1571
"2010-07-26",1575
"2010-11-17",1599
"2011-02-21",1598
"2011-06-10",1632
"2011-09-05",1630
"2012-01-18",1637
"2012-03-26",1582
"2012-07-13",1712
"2012-10-31",1931
"2012-12-11",1932
"2013-02-20",2001
"2013-05-21",2002
"2013-07-09",2005
"2013-09-10",2017
"2013-12-20",1985
"2014-03-28",2405
"2014-09-08",2495
"2015-01-19",2347
"2015-04-09",2383
"2015-07-03",2464
"2015-10-01",2501
"2016-01-04",2474
"2016-04-05",2496
"2016-07-04",2514
"2016-10-07",2525
"2016-12-27",2544
"2017-04-12",2600
"2017-07-24",2652
"2017-10-12",2666
"2017-12-22",2771
"2018-04-09",2756
"2018-07-11",2648
"2018-09-28",2644
"2019-01-01",2770
"2019-04-06",2791
"2019-07-01",2839
"2019-10-09",2880
"2020-01-01",2769
"2020-04-01",3004
"2020-07-01",3033
"2020-10-01",3067
"2021-01-01",3077
"2021-04-01",3102
"2021-07-01",3127
"2021-10-01",3149
"2022-01-01",3183
"2022-04-01",3284
"2022-07-01",3529
"2022-10-01",3573
"2023-01-01",3706
"2023-04-01",3720
"2023-07-01",3764
"2023-10-01",3817
"2024-01-01",3813
