"snapshot","national","international"
"2007-12-19",0,4994
"2008-04-01",0,5589
"2008-06-27",0,6423
"2008-10-10",0,6541
"2008-12-17",0,6976
"2009-04-06",0,7281
"2009-06-17",0,8029
"2009-09-25",0,8220
"2009-12-16",0,8295
"2010-04-01",0,8333
"2010-07-26",0,8330
"2010-11-17",0,8915
"2011-02-21",0,10997
"2011-06-10",0,12072
"2011-09-05",0,11829
"2012-01-18",0,11873
"2012-03-26",0,9528
"2012-07-13",0,14736
"2012-10-31",0,23371
"2012-12-11",0,22162
"2013-02-20",0,22435
"2013-05-21",0,23980
"2013-07-09",0,24549
"2013-09-10",0,28288
"2013-12-20",0,28994
"2014-03-28",0,31907
"2014-09-08",0,33375
"2015-01-19",0,22407
"2015-04-09",0,22565
"2015-07-03",0,24325
"2015-10-01",0,24976
"2016-01-04",0,25696
"2016-04-05",0,26274
"2016-07-04",0,26316
"2016-10-07",0,26524
"2016-12-27",0,27752
"2017-04-12",0,27829
"2017-07-24",0,28500
"2017-10-12",0,28504
"2017-12-22",12059,18618
"2018-04-09",12059,17892
"2018-07-11",12059,17121
"2018-09-28",12059,17157
"2019-01-01",12059,18904
"2019-04-06",13733,18733
"2019-07-01",13733,18870
"2019-10-09",13733,19261
"2020-01-01",13733,18260
"2020-04-01",13733,22037
"2020-07-01",15122,22247
"2020-10-01",15122,22588
"2021-01-01",15122,22549
"2021-04-01",15122,22882
"2021-07-01",16450,37066
"2021-10-01",16450,37194
"2022-01-01",16450,37547
"2022-04-01",17817,42198
"2022-07-01",17817,39944
"2022-10-01",17817,40559
"2023-01-01",17817,52677
"2023-04-01",17817,49160
"2023-07-01",17817,49771
"2023-10-01",20014,50565
"2024-01-01",20014,50929
