"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",753,1665,109,0,0
"2014-03-28",680,1027,6,0,0
"2015-04-09",680,1027,6,0,0
"2013-09-10",680,1027,6,0,0
"2012-07-13",680,1027,6,0,0
"2014-09-08",680,1027,6,0,0
"2016-10-07",680,1027,6,0,0
"2016-07-04",680,1027,6,0,0
"2018-04-09",934,1934,111,0,0
"2016-01-04",680,1027,6,0,0
"2016-04-05",680,1027,6,0,0
"2011-06-10",410,672,4,0,0
"2012-01-18",410,672,4,0,0
"2017-10-12",680,1027,6,0,0
"2017-07-24",680,1027,6,0,0
"2017-04-12",680,1027,6,0,0
"2011-09-05",410,672,4,0,0
"2012-12-11",680,1027,6,0,0
"2015-10-01",680,1027,6,0,0
"2016-12-27",680,1027,6,0,0
"2013-02-20",680,1027,6,0,0
"2012-10-31",680,1027,6,0,0
"2013-05-21",680,1027,6,0,0
"2012-03-26",680,1027,6,0,0
"2015-07-03",680,1027,6,0,0
"2013-07-09",680,1027,6,0,0
"2015-01-19",680,1027,6,0,0
"2013-12-20",680,1027,6,0,0
