"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",567
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",937
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1192
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1022
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",535
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",44
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1134
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",125
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",435
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",161
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",856
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",274
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",759
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",822
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",997
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",485
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",528
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",254
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1034
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",510
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1022
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1064
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",13
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",20
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",80
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",208
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1122
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",481
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",348
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1614
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",62
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",271
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",123
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",80
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",128
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",80
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1109
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",40
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",242
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1330
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",246
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",535
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",94
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1777
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",133
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",13
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",62
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",254
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",71
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",159
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1859
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",135
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",123
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1138
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",287
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",254
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3017
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",93
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",157
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",134
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",759
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",246
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",62
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",374
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",350
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",869
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2238
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",746
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2966
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",62
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1069
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",166
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",167
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",5
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",245
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1121
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",384
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1313
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
