"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",0,"UNKNOWN",11
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"PRESERVED_SPECIMEN",19
"2013-12-20",5,"LIVING_SPECIMEN",4
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",119
"2008-06-27",6,"PRESERVED_SPECIMEN",146
"2012-12-11",6,"LIVING_SPECIMEN",3
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2008-06-27",1,"OBSERVATION",1690
"2009-12-16",1,"PRESERVED_SPECIMEN",7627
"2013-07-09",5,"UNKNOWN",30
"2015-04-09",1,"PRESERVED_SPECIMEN",10070
"2015-10-01",0,"PRESERVED_SPECIMEN",48
"2016-01-04",6,"HUMAN_OBSERVATION",201
"2008-06-27",6,"UNKNOWN",488
"2010-11-17",1,"OBSERVATION",2815
"2009-09-25",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"LIVING_SPECIMEN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",9
"2015-10-01",0,"UNKNOWN",11
"2012-07-13",7,"PRESERVED_SPECIMEN",16
"2013-02-20",0,"HUMAN_OBSERVATION",4
"2010-11-17",6,"UNKNOWN",641
"2015-01-19",6,"PRESERVED_SPECIMEN",432
"2009-04-06",6,"LIVING_SPECIMEN",3
"2012-12-11",1,"PRESERVED_SPECIMEN",8534
"2016-01-04",1,"PRESERVED_SPECIMEN",10705
"2010-07-26",6,"PRESERVED_SPECIMEN",193
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"UNKNOWN",11
"2008-12-17",5,"PRESERVED_SPECIMEN",83
"2012-12-11",1,"UNKNOWN",195
"2013-05-21",6,"PRESERVED_SPECIMEN",381
"2015-07-03",4,"PRESERVED_SPECIMEN",19
"2010-04-01",1,"PRESERVED_SPECIMEN",7630
"2012-10-31",5,"UNKNOWN",30
"2015-04-09",7,"HUMAN_OBSERVATION",47
"2008-12-17",1,"UNKNOWN",236
"2013-02-20",5,"PRESERVED_SPECIMEN",86
"2013-07-09",5,"OBSERVATION",16
"2009-04-06",1,"PRESERVED_SPECIMEN",7412
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-03-26",3,"LIVING_SPECIMEN",4
"2013-02-20",1,"FOSSIL_SPECIMEN",21
"2008-06-27",7,"PRESERVED_SPECIMEN",17
"2014-09-08",4,"PRESERVED_SPECIMEN",19
"2008-10-10",5,"LIVING_SPECIMEN",4
"2012-01-18",0,"UNKNOWN",11
"2013-07-09",6,"UNKNOWN",638
"2011-06-10",7,"HUMAN_OBSERVATION",23
"2013-02-20",5,"UNKNOWN",30
"2015-10-01",1,"PRESERVED_SPECIMEN",8893
"2008-12-17",1,"HUMAN_OBSERVATION",147
"2016-01-04",7,"HUMAN_OBSERVATION",47
"2011-09-05",5,"UNKNOWN",30
"2015-07-03",0,"HUMAN_OBSERVATION",4
"2013-12-20",1,"PRESERVED_SPECIMEN",9440
"2015-10-01",1,"UNKNOWN",119
"2013-07-09",6,"HUMAN_OBSERVATION",119
"2008-04-01",5,"LIVING_SPECIMEN",4
"2011-02-21",5,"UNKNOWN",30
"2013-02-20",1,"HUMAN_OBSERVATION",244
"2015-01-19",7,"PRESERVED_SPECIMEN",16
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2010-07-26",7,"PRESERVED_SPECIMEN",17
"2014-03-28",4,"PRESERVED_SPECIMEN",19
"2010-11-17",3,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",4
"2013-12-20",1,"UNKNOWN",104
"2008-12-17",6,"PRESERVED_SPECIMEN",146
"2012-10-31",5,"OBSERVATION",16
"2014-03-28",0,"UNKNOWN",11
"2008-10-10",5,"OBSERVATION",16
"2013-05-21",7,"PRESERVED_SPECIMEN",16
"2015-07-03",5,"PRESERVED_SPECIMEN",90
"2015-07-03",1,"FOSSIL_SPECIMEN",24
"2012-10-31",6,"UNKNOWN",640
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",83
"2012-01-18",5,"PRESERVED_SPECIMEN",86
"2012-01-18",1,"FOSSIL_SPECIMEN",21
"2013-02-20",6,"PRESERVED_SPECIMEN",368
"2013-02-20",1,"OBSERVATION",5166
"2015-07-03",5,"UNKNOWN",30
"2014-09-08",5,"PRESERVED_SPECIMEN",90
"2008-10-10",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"FOSSIL_SPECIMEN",21
"2009-06-17",5,"UNKNOWN",30
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",16
"2012-01-18",1,"UNKNOWN",190
"2015-04-09",3,"PRESERVED_SPECIMEN",5
"2008-04-01",5,"OBSERVATION",16
"2012-10-31",6,"HUMAN_OBSERVATION",83
"2013-02-20",6,"UNKNOWN",638
"2013-07-09",3,"LIVING_SPECIMEN",4
"2011-02-21",5,"OBSERVATION",16
"2013-09-10",5,"OBSERVATION",16
"2014-09-08",5,"UNKNOWN",30
"2009-09-25",5,"LIVING_SPECIMEN",4
"2011-09-05",6,"UNKNOWN",641
"2015-07-03",1,"HUMAN_OBSERVATION",15763
"2007-12-19",5,"LIVING_SPECIMEN",4
"2009-06-17",1,"HUMAN_OBSERVATION",147
"2013-07-09",7,"HUMAN_OBSERVATION",23
"2008-04-01",6,"LIVING_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",641
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",5999
"2014-03-28",5,"PRESERVED_SPECIMEN",88
"2014-03-28",1,"FOSSIL_SPECIMEN",21
"2014-09-08",1,"HUMAN_OBSERVATION",15076
"2008-12-17",7,"PRESERVED_SPECIMEN",17
"2012-07-13",5,"UNKNOWN",30
"2016-01-04",1,"MATERIAL_SAMPLE",10
"2013-09-10",6,"HUMAN_OBSERVATION",162
"2009-09-25",0,"PRESERVED_SPECIMEN",3
"2014-03-28",1,"UNKNOWN",106
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",480
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"OBSERVATION",6
"2008-04-01",1,"PRESERVED_SPECIMEN",5291
"2009-06-17",6,"PRESERVED_SPECIMEN",147
"2012-01-18",6,"PRESERVED_SPECIMEN",210
"2009-06-17",1,"OBSERVATION",1697
"2013-02-20",7,"PRESERVED_SPECIMEN",16
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",4
"2012-03-26",5,"LIVING_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",4
"2015-01-19",0,"HUMAN_OBSERVATION",4
"2015-07-03",6,"UNKNOWN",654
"2007-12-19",5,"OBSERVATION",16
"2014-09-08",6,"PRESERVED_SPECIMEN",384
"2014-09-08",1,"OBSERVATION",6
"2009-06-17",6,"UNKNOWN",632
"2015-04-09",4,"PRESERVED_SPECIMEN",19
"2012-10-31",7,"HUMAN_OBSERVATION",23
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"UNKNOWN",648
"2009-09-25",6,"LIVING_SPECIMEN",3
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2007-12-19",6,"LIVING_SPECIMEN",2
"2009-12-16",0,"UNKNOWN",10
"2015-04-09",0,"UNKNOWN",40
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",13
"2011-09-05",3,"LIVING_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",9
"2012-07-13",5,"OBSERVATION",16
"2016-01-04",4,"PRESERVED_SPECIMEN",19
"2011-02-21",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"LIVING_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",462
"2010-11-17",5,"LIVING_SPECIMEN",4
"2011-09-05",7,"HUMAN_OBSERVATION",23
"2011-06-10",0,"UNKNOWN",11
"2012-03-26",5,"OBSERVATION",16
"2012-07-13",6,"UNKNOWN",641
"2015-01-19",5,"UNKNOWN",30
"2013-09-10",7,"HUMAN_OBSERVATION",23
"2016-01-04",0,"UNKNOWN",11
"2009-09-25",1,"PRESERVED_SPECIMEN",7625
"2010-07-26",5,"UNKNOWN",30
"2007-12-19",1,"PRESERVED_SPECIMEN",5283
"2015-07-03",7,"PRESERVED_SPECIMEN",16
"2009-06-17",7,"PRESERVED_SPECIMEN",17
"2012-01-18",7,"PRESERVED_SPECIMEN",16
"2011-06-10",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",83
"2015-01-19",1,"HUMAN_OBSERVATION",15628
"2010-11-17",0,"PRESERVED_SPECIMEN",10
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2013-05-21",5,"UNKNOWN",30
"2010-04-01",0,"UNKNOWN",10
"2010-07-26",1,"HUMAN_OBSERVATION",149
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"OBSERVATION",16
"2009-12-16",5,"PRESERVED_SPECIMEN",83
"2015-04-09",5,"PRESERVED_SPECIMEN",91
"2015-04-09",1,"FOSSIL_SPECIMEN",24
"2015-10-01",4,"PRESERVED_SPECIMEN",19
"2009-04-06",0,"UNKNOWN",11
"2013-07-09",5,"LIVING_SPECIMEN",4
"2010-11-17",5,"OBSERVATION",16
"2013-05-21",1,"HUMAN_OBSERVATION",244
"2009-12-16",1,"UNKNOWN",220
"2015-04-09",1,"UNKNOWN",860
"2013-12-20",4,"PRESERVED_SPECIMEN",19
"2011-06-10",1,"PRESERVED_SPECIMEN",8626
"2012-03-26",1,"PRESERVED_SPECIMEN",8594
"2012-12-11",5,"PRESERVED_SPECIMEN",86
"2015-01-19",1,"OBSERVATION",6
"2016-01-04",5,"PRESERVED_SPECIMEN",93
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",21
"2014-03-28",7,"PRESERVED_SPECIMEN",16
"2016-01-04",1,"FOSSIL_SPECIMEN",26
"2010-07-26",1,"OBSERVATION",2256
"2010-11-17",6,"LIVING_SPECIMEN",3
"2009-12-16",1,"HUMAN_OBSERVATION",149
"2011-06-10",1,"UNKNOWN",190
"2013-07-09",0,"PRESERVED_SPECIMEN",9
"2015-10-01",0,"HUMAN_OBSERVATION",4
"2015-01-19",6,"UNKNOWN",654
"2012-12-11",5,"UNKNOWN",30
"2016-01-04",1,"UNKNOWN",119
"2010-07-26",6,"UNKNOWN",679
"2012-07-13",3,"LIVING_SPECIMEN",4
"2010-04-01",5,"PRESERVED_SPECIMEN",84
"2013-05-21",1,"OBSERVATION",5166
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",30
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2009-04-06",5,"PRESERVED_SPECIMEN",83
"2012-07-13",7,"HUMAN_OBSERVATION",23
"2012-10-31",5,"LIVING_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",8497
"2012-12-11",1,"HUMAN_OBSERVATION",237
"2013-05-21",6,"UNKNOWN",638
"2010-04-01",1,"UNKNOWN",221
"2009-12-16",6,"PRESERVED_SPECIMEN",191
"2015-04-09",6,"PRESERVED_SPECIMEN",446
"2009-12-16",1,"OBSERVATION",1697
"2012-03-26",7,"HUMAN_OBSERVATION",23
"2015-10-01",5,"PRESERVED_SPECIMEN",90
"2009-04-06",1,"UNKNOWN",191
"2015-10-01",1,"FOSSIL_SPECIMEN",26
"2013-07-09",6,"LIVING_SPECIMEN",3
"2010-04-01",1,"HUMAN_OBSERVATION",149
"2008-06-27",3,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",88
"2015-10-01",5,"UNKNOWN",30
"2011-09-05",5,"LIVING_SPECIMEN",4
"2012-01-18",0,"HUMAN_OBSERVATION",4
"2012-10-31",0,"PRESERVED_SPECIMEN",10
"2013-12-20",1,"FOSSIL_SPECIMEN",21
"2009-04-06",1,"HUMAN_OBSERVATION",147
"2012-12-11",6,"PRESERVED_SPECIMEN",293
"2016-01-04",6,"PRESERVED_SPECIMEN",506
"2011-02-21",5,"LIVING_SPECIMEN",4
"2012-12-11",1,"OBSERVATION",5166
"2013-09-10",5,"LIVING_SPECIMEN",4
"2013-12-20",5,"UNKNOWN",30
"2013-07-09",1,"PRESERVED_SPECIMEN",9131
"2015-10-01",1,"HUMAN_OBSERVATION",15789
"2008-12-17",1,"OBSERVATION",1696
"2012-12-11",6,"UNKNOWN",638
"2008-10-10",0,"UNKNOWN",7
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",191
"2010-04-01",1,"OBSERVATION",2256
"2010-07-26",3,"LIVING_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",12
"2008-12-17",6,"UNKNOWN",488
"2013-12-20",1,"HUMAN_OBSERVATION",8847
"2009-04-06",6,"PRESERVED_SPECIMEN",147
"2012-10-31",6,"LIVING_SPECIMEN",3
"2013-02-20",5,"OBSERVATION",16
"2009-04-06",1,"OBSERVATION",1696
"2011-02-21",0,"PRESERVED_SPECIMEN",13
"2013-09-10",0,"PRESERVED_SPECIMEN",9
"2014-03-28",0,"HUMAN_OBSERVATION",4
"2008-04-01",0,"UNKNOWN",7
"2009-12-16",7,"PRESERVED_SPECIMEN",17
"2012-01-18",5,"UNKNOWN",30
"2013-05-21",3,"LIVING_SPECIMEN",4
"2015-04-09",7,"PRESERVED_SPECIMEN",16
"2015-10-01",6,"PRESERVED_SPECIMEN",634
"2013-09-10",0,"UNKNOWN",11
"2013-12-20",6,"PRESERVED_SPECIMEN",383
"2015-10-01",6,"UNKNOWN",638
"2011-09-05",6,"LIVING_SPECIMEN",3
"2012-01-18",1,"HUMAN_OBSERVATION",149
"2012-10-31",1,"PRESERVED_SPECIMEN",8535
"2013-12-20",1,"OBSERVATION",6
"2013-02-20",6,"HUMAN_OBSERVATION",83
"2012-12-11",7,"PRESERVED_SPECIMEN",16
"2016-01-04",7,"PRESERVED_SPECIMEN",16
"2008-10-10",5,"PRESERVED_SPECIMEN",83
"2011-02-21",6,"LIVING_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",3
"2013-12-20",6,"UNKNOWN",638
"2008-10-10",1,"UNKNOWN",232
"2012-07-13",5,"LIVING_SPECIMEN",4
"2014-03-28",5,"UNKNOWN",30
"2010-04-01",7,"PRESERVED_SPECIMEN",17
"2015-07-03",5,"OBSERVATION",16
"2011-09-05",1,"PRESERVED_SPECIMEN",8622
"2008-04-01",5,"PRESERVED_SPECIMEN",82
"2009-06-17",5,"OBSERVATION",16
"2012-01-18",1,"OBSERVATION",2815
"2009-04-06",7,"PRESERVED_SPECIMEN",17
"2008-12-17",3,"LIVING_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",10
"2011-02-21",1,"PRESERVED_SPECIMEN",8551
"2013-09-10",1,"PRESERVED_SPECIMEN",9140
"2007-12-19",0,"UNKNOWN",7
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"HUMAN_OBSERVATION",9016
"2014-09-08",5,"OBSERVATION",16
"2008-04-01",1,"UNKNOWN",219
"2012-01-18",6,"UNKNOWN",651
"2015-10-01",7,"PRESERVED_SPECIMEN",16
"2012-07-13",0,"PRESERVED_SPECIMEN",10
"2013-09-10",1,"UNKNOWN",105
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-07-03",6,"HUMAN_OBSERVATION",202
"2008-06-27",5,"LIVING_SPECIMEN",4
"2013-12-20",7,"PRESERVED_SPECIMEN",16
"2013-02-20",7,"HUMAN_OBSERVATION",23
"2008-10-10",6,"PRESERVED_SPECIMEN",145
"2014-03-28",1,"OBSERVATION",6
"2014-09-08",6,"HUMAN_OBSERVATION",190
"2012-03-26",0,"UNKNOWN",11
"2015-04-09",0,"HUMAN_OBSERVATION",4
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2015-07-03",1,"MACHINE_OBSERVATION",128
"2009-09-25",5,"PRESERVED_SPECIMEN",83
"2012-07-13",6,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",638
"2007-12-19",5,"PRESERVED_SPECIMEN",82
"2015-01-19",5,"LIVING_SPECIMEN",4
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"LIVING_SPECIMEN",4
"2008-04-01",6,"PRESERVED_SPECIMEN",137
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2009-09-25",1,"UNKNOWN",205
"2007-12-19",1,"UNKNOWN",200
"2016-01-04",0,"HUMAN_OBSERVATION",4
"2008-06-27",0,"UNKNOWN",7
"2013-05-21",5,"LIVING_SPECIMEN",4
"2015-07-03",3,"LIVING_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-07-13",1,"PRESERVED_SPECIMEN",8805
"2010-11-17",0,"UNKNOWN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",11
"2009-09-25",1,"HUMAN_OBSERVATION",147
"2010-07-26",0,"PRESERVED_SPECIMEN",9
"2015-07-03",7,"HUMAN_OBSERVATION",47
"2009-12-16",5,"UNKNOWN",30
"2015-04-09",5,"UNKNOWN",30
"2008-06-27",6,"LIVING_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",86
"2012-03-26",5,"PRESERVED_SPECIMEN",86
"2012-03-26",1,"FOSSIL_SPECIMEN",21
"2015-01-19",5,"OBSERVATION",16
"2008-10-10",7,"PRESERVED_SPECIMEN",17
"2010-07-26",5,"OBSERVATION",16
"2013-05-21",0,"PRESERVED_SPECIMEN",9
"2014-09-08",7,"HUMAN_OBSERVATION",47
"2011-06-10",5,"UNKNOWN",30
"2012-03-26",1,"UNKNOWN",196
"2015-04-09",1,"HUMAN_OBSERVATION",15629
"2013-07-09",4,"PRESERVED_SPECIMEN",19
"2016-01-04",5,"UNKNOWN",30
"2009-09-25",6,"PRESERVED_SPECIMEN",156
"2007-12-19",6,"PRESERVED_SPECIMEN",134
"2009-09-25",1,"OBSERVATION",1697
"2008-06-27",1,"PRESERVED_SPECIMEN",5503
"2013-05-21",5,"OBSERVATION",16
"2010-07-26",6,"LIVING_SPECIMEN",3
"2014-03-28",3,"LIVING_SPECIMEN",4
"2008-04-01",7,"PRESERVED_SPECIMEN",17
"2013-07-09",0,"UNKNOWN",11
"2011-06-10",1,"HUMAN_OBSERVATION",149
"2008-12-17",5,"LIVING_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2015-01-19",6,"HUMAN_OBSERVATION",202
"2010-11-17",5,"PRESERVED_SPECIMEN",86
"2016-01-04",1,"HUMAN_OBSERVATION",27338
"2008-06-27",1,"UNKNOWN",703
"2010-04-01",5,"UNKNOWN",30
"2013-05-21",6,"LIVING_SPECIMEN",3
"2009-12-16",5,"OBSERVATION",16
"2015-04-09",1,"OBSERVATION",6
"2009-04-06",5,"UNKNOWN",30
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2010-11-17",1,"UNKNOWN",246
"2013-02-20",5,"LIVING_SPECIMEN",4
"2015-01-19",1,"PRESERVED_SPECIMEN",9407
"2010-07-26",1,"PRESERVED_SPECIMEN",7572
"2013-05-21",6,"HUMAN_OBSERVATION",83
"2009-12-16",6,"UNKNOWN",679
"2015-04-09",6,"UNKNOWN",654
"2011-06-10",6,"PRESERVED_SPECIMEN",283
"2012-03-26",6,"PRESERVED_SPECIMEN",268
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",2815
"2012-12-11",5,"OBSERVATION",16
"2013-05-21",1,"PRESERVED_SPECIMEN",9536
"2011-06-10",6,"UNKNOWN",641
"2012-10-31",0,"UNKNOWN",11
"2013-07-09",5,"PRESERVED_SPECIMEN",88
"2008-12-17",5,"OBSERVATION",16
"2013-02-20",0,"PRESERVED_SPECIMEN",9
"2013-07-09",1,"FOSSIL_SPECIMEN",21
"2016-01-04",6,"UNKNOWN",638
"2009-09-25",7,"PRESERVED_SPECIMEN",17
"2007-12-19",7,"PRESERVED_SPECIMEN",17
"2010-04-01",5,"OBSERVATION",16
"2013-07-09",1,"UNKNOWN",93
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2013-02-20",0,"UNKNOWN",11
"2008-12-17",6,"LIVING_SPECIMEN",2
"2009-04-06",5,"OBSERVATION",16
"2013-09-10",4,"PRESERVED_SPECIMEN",19
"2015-01-19",7,"HUMAN_OBSERVATION",47
"2010-11-17",6,"PRESERVED_SPECIMEN",282
"2012-12-11",6,"HUMAN_OBSERVATION",83
"2010-04-01",6,"UNKNOWN",679
"2011-09-05",0,"UNKNOWN",11
"2015-07-03",5,"LIVING_SPECIMEN",4
"2009-04-06",6,"UNKNOWN",488
"2013-07-09",1,"HUMAN_OBSERVATION",244
"2015-10-01",5,"OBSERVATION",16
"2009-06-17",5,"LIVING_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",11
"2012-01-18",5,"LIVING_SPECIMEN",4
"2013-02-20",6,"LIVING_SPECIMEN",3
"2013-05-21",7,"HUMAN_OBSERVATION",23
"2011-09-05",0,"HUMAN_OBSERVATION",4
"2014-09-08",5,"LIVING_SPECIMEN",4
"2016-01-04",1,"MACHINE_OBSERVATION",128
"2011-06-10",7,"PRESERVED_SPECIMEN",16
"2012-03-26",7,"PRESERVED_SPECIMEN",16
"2012-10-31",5,"PRESERVED_SPECIMEN",86
"2013-12-20",5,"OBSERVATION",16
"2008-12-17",1,"PRESERVED_SPECIMEN",7317
"2009-12-16",3,"LIVING_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",21
"2015-04-09",3,"LIVING_SPECIMEN",4
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2015-07-03",0,"PRESERVED_SPECIMEN",18
"2012-10-31",1,"UNKNOWN",195
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",9
"2013-07-09",6,"PRESERVED_SPECIMEN",384
"2015-10-01",6,"HUMAN_OBSERVATION",203
"2013-02-20",1,"PRESERVED_SPECIMEN",9066
"2013-07-09",1,"OBSERVATION",5166
"2008-10-10",5,"UNKNOWN",30
"2015-07-03",0,"UNKNOWN",40
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"LIVING_SPECIMEN",4
"2014-09-08",0,"PRESERVED_SPECIMEN",10
"2016-01-04",3,"LIVING_SPECIMEN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",86
"2014-03-28",5,"LIVING_SPECIMEN",4
"2009-06-17",0,"UNKNOWN",10
"2013-12-20",6,"HUMAN_OBSERVATION",162
"2012-01-18",5,"OBSERVATION",16
"2012-10-31",1,"HUMAN_OBSERVATION",233
"2013-02-20",1,"UNKNOWN",119
"2011-02-21",5,"PRESERVED_SPECIMEN",86
"2013-09-10",5,"PRESERVED_SPECIMEN",88
"2010-11-17",7,"PRESERVED_SPECIMEN",17
"2012-12-11",7,"HUMAN_OBSERVATION",23
"2013-09-10",1,"FOSSIL_SPECIMEN",21
"2015-10-01",1,"MACHINE_OBSERVATION",128
"2008-10-10",1,"HUMAN_OBSERVATION",147
"2014-09-08",0,"UNKNOWN",40
"2011-09-05",1,"UNKNOWN",190
"2008-04-01",5,"UNKNOWN",30
"2010-04-01",3,"LIVING_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",246
"2012-01-18",6,"LIVING_SPECIMEN",3
"2013-09-10",5,"UNKNOWN",30
"2015-01-19",3,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",39
"2011-09-05",1,"HUMAN_OBSERVATION",149
"2012-10-31",6,"PRESERVED_SPECIMEN",292
"2012-07-13",0,"UNKNOWN",11
"2012-10-31",1,"OBSERVATION",5167
"2015-10-01",3,"LIVING_SPECIMEN",4
"2011-02-21",1,"HUMAN_OBSERVATION",149
"2013-09-10",1,"HUMAN_OBSERVATION",8847
"2008-10-10",1,"OBSERVATION",1690
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2014-03-28",5,"OBSERVATION",16
"2015-07-03",1,"PRESERVED_SPECIMEN",10092
"2009-06-17",1,"PRESERVED_SPECIMEN",7516
"2012-01-18",1,"PRESERVED_SPECIMEN",9091
"2013-07-09",7,"PRESERVED_SPECIMEN",16
"2015-10-01",7,"HUMAN_OBSERVATION",47
"2013-12-20",3,"LIVING_SPECIMEN",4
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2008-10-10",6,"UNKNOWN",488
"2015-07-03",1,"UNKNOWN",860
"2014-09-08",1,"PRESERVED_SPECIMEN",9438
"2011-09-05",6,"PRESERVED_SPECIMEN",282
"2009-06-17",1,"UNKNOWN",197
"2011-09-05",1,"OBSERVATION",2815
"2013-12-20",7,"HUMAN_OBSERVATION",23
"2008-04-01",1,"OBSERVATION",1690
"2012-03-26",0,"HUMAN_OBSERVATION",4
"2009-09-25",5,"UNKNOWN",30
"2011-02-21",6,"PRESERVED_SPECIMEN",283
"2013-09-10",6,"PRESERVED_SPECIMEN",384
"2007-12-19",5,"UNKNOWN",30
"2011-02-21",1,"OBSERVATION",2815
"2013-09-10",1,"OBSERVATION",6
"2014-03-28",6,"HUMAN_OBSERVATION",164
"2014-09-08",1,"UNKNOWN",841
"2008-04-01",6,"UNKNOWN",489
"2012-07-13",5,"PRESERVED_SPECIMEN",86
"2013-09-10",6,"UNKNOWN",638
"2012-07-13",1,"FOSSIL_SPECIMEN",21
"2015-01-19",4,"PRESERVED_SPECIMEN",19
"2014-03-28",1,"PRESERVED_SPECIMEN",9981
"2012-01-18",7,"HUMAN_OBSERVATION",23
"2012-10-31",7,"PRESERVED_SPECIMEN",16
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",4
"2012-07-13",1,"UNKNOWN",195
"2015-04-09",5,"LIVING_SPECIMEN",4
"2015-01-19",0,"UNKNOWN",40
"2010-07-26",0,"UNKNOWN",7
"2013-05-21",4,"PRESERVED_SPECIMEN",19
"2012-03-26",5,"UNKNOWN",30
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"HUMAN_OBSERVATION",233
"2009-09-25",5,"OBSERVATION",16
"2013-05-21",0,"UNKNOWN",11
"2008-06-27",5,"PRESERVED_SPECIMEN",82
"2012-12-11",5,"LIVING_SPECIMEN",4
"2016-01-04",5,"LIVING_SPECIMEN",5
"2008-10-10",3,"LIVING_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",16
"2009-12-16",0,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",15
"2012-03-26",1,"HUMAN_OBSERVATION",149
"2009-09-25",6,"UNKNOWN",679
"2011-02-21",7,"PRESERVED_SPECIMEN",17
"2013-09-10",7,"PRESERVED_SPECIMEN",16
"2007-12-19",6,"UNKNOWN",491
"2008-06-27",5,"UNKNOWN",30
"2014-03-28",7,"HUMAN_OBSERVATION",47
