"snapshot","national","international"
"2011-09-05",0,10189
"2012-03-26",0,9955
"2015-01-19",0,27451
"2013-02-20",0,12330
"2009-09-25",0,7948
"2015-04-09",0,28104
"2015-07-03",0,28424
"2013-12-20",0,19830
"2012-01-18",0,10614
"2013-07-09",0,13223
"2010-04-01",0,8564
"2008-04-01",0,6969
"2007-12-19",0,5250
"2011-06-10",0,10195
"2008-10-10",0,7847
"2011-02-21",0,10150
"2014-03-28",0,20599
"2013-09-10",0,16818
"2009-12-16",0,7994
"2015-10-01",0,26677
"2008-12-17",0,7892
"2013-05-21",0,12910
"2010-07-26",0,8499
"2012-10-31",0,12559
"2009-06-17",0,7905
"2009-04-06",0,7791
"2016-01-04",0,39922
"2010-11-17",0,10072
"2012-12-11",0,11778
"2012-07-13",0,9774
"2014-09-08",0,26796
"2008-06-27",0,7675
