"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",201,139,0,0,0
"2012-03-26",200,139,0,0,0
"2015-01-19",322,408,0,0,0
"2013-02-20",227,259,0,0,0
"2009-09-25",108,13,0,0,0
"2015-04-09",330,407,0,0,0
"2015-07-03",341,408,0,0,0
"2013-12-20",219,333,0,0,0
"2012-01-18",200,139,0,0,0
"2013-07-09",235,260,0,0,0
"2010-04-01",261,20,0,0,0
"2008-04-01",95,12,0,0,0
"2007-12-19",91,11,0,0,0
"2011-06-10",201,139,0,0,0
"2008-10-10",99,13,0,0,0
"2011-02-21",192,139,0,0,0
"2014-03-28",270,333,0,0,0
"2013-09-10",225,333,0,0,0
"2009-12-16",108,17,0,0,0
"2015-10-01",334,411,0,0,0
"2008-12-17",96,13,0,0,0
"2013-05-21",233,260,0,0,0
"2010-07-26",252,20,0,0,0
"2012-10-31",215,259,0,0,0
"2009-06-17",99,13,0,0,0
"2009-04-06",98,13,0,0,0
"2016-01-04",292,422,0,0,0
"2010-11-17",231,142,0,0,0
"2012-12-11",220,259,0,0,0
"2012-07-13",265,24,0,0,0
"2014-09-08",271,402,0,0,0
"2008-06-27",96,12,0,0,0
