"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",199,141,0,0,0
"2012-03-26",198,141,0,0,0
"2015-01-19",307,423,0,0,0
"2013-02-20",218,268,0,0,0
"2009-09-25",107,14,0,0,0
"2015-04-09",315,422,0,0,0
"2015-07-03",326,423,0,0,0
"2013-12-20",209,343,0,0,0
"2012-01-18",198,141,0,0,0
"2013-07-09",227,268,0,0,0
"2010-04-01",257,24,0,0,0
"2008-04-01",94,13,0,0,0
"2007-12-19",90,12,0,0,0
"2011-06-10",199,141,0,0,0
"2008-10-10",98,14,0,0,0
"2011-02-21",190,141,0,0,0
"2014-03-28",258,345,0,0,0
"2013-09-10",215,343,0,0,0
"2009-12-16",107,18,0,0,0
"2015-10-01",318,427,0,0,0
"2008-12-17",95,14,0,0,0
"2013-05-21",225,268,0,0,0
"2010-07-26",248,24,0,0,0
"2012-10-31",207,267,0,0,0
"2009-06-17",98,14,0,0,0
"2009-04-06",97,14,0,0,0
"2016-01-04",279,435,0,0,0
"2010-11-17",229,144,0,0,0
"2012-12-11",211,268,0,0,0
"2012-07-13",261,28,0,0,0
"2014-09-08",260,413,0,0,0
"2008-06-27",95,13,0,0,0
