"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",143,197,0,0,0
"2012-03-26",142,197,0,0,0
"2015-01-19",271,393,66,0,0
"2013-02-20",155,331,0,0,0
"2009-09-25",102,19,0,0,0
"2015-04-09",272,399,66,0,0
"2015-07-03",276,404,69,0,0
"2013-12-20",168,381,3,0,0
"2012-01-18",142,197,0,0,0
"2013-07-09",164,331,0,0,0
"2010-04-01",160,121,0,0,0
"2008-04-01",92,15,0,0,0
"2007-12-19",88,14,0,0,0
"2011-06-10",143,197,0,0,0
"2008-10-10",96,16,0,0,0
"2011-02-21",134,197,0,0,0
"2014-03-28",211,389,3,0,0
"2013-09-10",174,381,3,0,0
"2009-12-16",102,23,0,0,0
"2015-10-01",272,404,69,0,0
"2008-12-17",94,15,0,0,0
"2013-05-21",162,331,0,0,0
"2010-07-26",151,121,0,0,0
"2012-10-31",144,330,0,0,0
"2009-06-17",93,19,0,0,0
"2009-04-06",92,19,0,0,0
"2016-01-04",232,350,132,0,0
"2010-11-17",169,204,0,0,0
"2012-12-11",148,331,0,0,0
"2012-07-13",168,121,0,0,0
"2014-09-08",229,381,63,0,0
"2008-06-27",93,15,0,0,0
