"snapshot","national","international"
"2011-09-05",0,1647
"2012-03-26",0,1819
"2015-01-19",0,2430
"2013-02-20",0,1966
"2009-09-25",0,1516
"2015-04-09",0,2549
"2015-07-03",0,2581
"2013-12-20",0,2257
"2012-01-18",0,1795
"2013-07-09",0,2060
"2010-04-01",0,1537
"2008-04-01",0,1396
"2007-12-19",0,1273
"2011-06-10",0,1648
"2008-10-10",0,1468
"2011-02-21",0,1640
"2014-03-28",0,2377
"2013-09-10",0,2168
"2009-12-16",0,1535
"2015-10-01",0,2627
"2008-12-17",0,1495
"2013-05-21",0,1995
"2010-07-26",0,1503
"2012-10-31",0,1962
"2009-06-17",0,1498
"2009-04-06",0,1475
"2016-01-04",0,2700
"2010-11-17",0,1629
"2012-12-11",0,1862
"2012-07-13",0,1828
"2014-09-08",0,2374
"2008-06-27",0,1460
