"snapshot","speciesCount"
"2007-12-19",8904
"2008-04-01",9541
"2008-06-27",9876
"2008-10-10",10188
"2008-12-17",10315
"2009-04-06",10671
"2009-06-17",10720
"2009-09-25",10395
"2009-12-16",10545
"2010-04-01",10585
"2010-07-26",11299
"2010-11-17",11707
"2011-02-21",11748
"2011-06-10",13818
"2011-09-05",12913
"2012-01-18",13195
"2012-03-26",13445
"2012-07-13",13595
"2012-10-31",14020
"2012-12-11",14044
"2013-02-20",14334
"2013-05-21",14539
"2013-07-09",14572
"2013-09-10",14609
"2013-12-20",14416
"2014-03-28",14747
"2014-09-08",15176
"2015-01-19",16349
"2015-04-09",16752
"2015-07-03",17007
"2015-10-01",18020
"2016-01-04",18335
"2016-04-05",18674
"2016-07-04",19173
"2016-10-07",19207
"2016-12-27",19530
"2017-04-12",19965
"2017-07-24",20079
"2017-10-12",20497
"2017-12-22",20764
"2018-04-09",20610
"2018-07-11",21136
"2018-09-28",21006
"2019-01-01",21070
"2019-04-06",21184
"2019-07-01",21526
"2019-10-09",21499
"2020-01-01",21612
"2020-04-01",21766
"2020-07-01",22005
"2020-10-01",22383
"2021-01-01",22935
"2021-04-01",23352
"2021-07-01",23524
"2021-10-01",23987
"2022-01-01",24275
"2022-04-01",24831
"2022-07-01",25155
"2022-10-01",25217
"2023-01-01",25473
"2023-04-01",25669
