"snapshot","kingdom","speciesCount"
"2007-12-19",1,1645
"2007-12-19",4,366
"2007-12-19",5,3521
"2007-12-19",6,844
"2007-12-19",7,219
"2008-04-01",1,1646
"2008-04-01",4,366
"2008-04-01",5,3521
"2008-04-01",6,844
"2008-04-01",7,219
"2008-06-27",1,1649
"2008-06-27",4,392
"2008-06-27",5,3521
"2008-06-27",6,844
"2008-06-27",7,219
"2008-10-10",1,1649
"2008-10-10",4,392
"2008-10-10",5,3522
"2008-10-10",6,844
"2008-10-10",7,219
"2008-12-17",1,1858
"2008-12-17",4,392
"2008-12-17",5,3522
"2008-12-17",6,844
"2008-12-17",7,219
"2009-04-06",1,2178
"2009-04-06",4,393
"2009-04-06",5,3522
"2009-04-06",6,844
"2009-04-06",7,219
"2009-06-17",1,2180
"2009-06-17",4,393
"2009-06-17",5,3522
"2009-06-17",6,846
"2009-06-17",7,219
"2009-09-25",1,2197
"2009-09-25",4,393
"2009-09-25",5,3522
"2009-09-25",6,846
"2009-09-25",7,219
"2009-12-16",1,2197
"2009-12-16",4,393
"2009-12-16",5,3522
"2009-12-16",6,846
"2009-12-16",7,219
"2010-04-01",1,2222
"2010-04-01",4,394
"2010-04-01",5,3522
"2010-04-01",6,846
"2010-04-01",7,219
"2010-07-26",1,2222
"2010-07-26",4,394
"2010-07-26",5,3522
"2010-07-26",6,844
"2010-07-26",7,219
"2010-11-17",1,2231
"2010-11-17",4,394
"2010-11-17",5,3522
"2010-11-17",6,846
"2010-11-17",7,219
"2011-02-21",1,2242
"2011-02-21",4,395
"2011-02-21",5,3522
"2011-02-21",6,846
"2011-02-21",7,219
"2011-06-10",1,2273
"2011-06-10",4,399
"2011-06-10",5,3524
"2011-06-10",6,847
"2011-06-10",7,219
"2011-09-05",1,2301
"2011-09-05",4,417
"2011-09-05",5,3524
"2011-09-05",6,847
"2011-09-05",7,219
"2012-01-18",1,3587
"2012-01-18",4,417
"2012-01-18",5,3533
"2012-01-18",6,1475
"2012-01-18",7,220
"2012-03-26",1,3580
"2012-03-26",4,417
"2012-03-26",5,3533
"2012-03-26",6,1475
"2012-03-26",7,220
"2012-07-13",1,3612
"2012-07-13",4,417
"2012-07-13",5,3533
"2012-07-13",6,1476
"2012-07-13",7,220
"2012-10-31",1,3620
"2012-10-31",4,417
"2012-10-31",5,3533
"2012-10-31",6,1476
"2012-10-31",7,220
"2012-12-11",1,4099
"2012-12-11",3,1
"2012-12-11",4,499
"2012-12-11",5,3536
"2012-12-11",6,1500
"2012-12-11",7,221
"2013-02-20",1,3629
"2013-02-20",3,1
"2013-02-20",4,499
"2013-02-20",5,3533
"2013-02-20",6,1477
"2013-02-20",7,221
"2013-05-21",1,4281
"2013-05-21",3,1
"2013-05-21",4,499
"2013-05-21",5,3536
"2013-05-21",6,1513
"2013-05-21",7,221
"2013-07-09",1,4322
"2013-07-09",3,1
"2013-07-09",4,499
"2013-07-09",5,3536
"2013-07-09",6,1513
"2013-07-09",7,221
"2013-09-10",1,4972
"2013-09-10",3,2
"2013-09-10",4,499
"2013-09-10",5,3543
"2013-09-10",6,2108
"2013-09-10",7,221
"2013-12-20",1,4993
"2013-12-20",3,2
"2013-12-20",4,497
"2013-12-20",5,3543
"2013-12-20",6,2108
"2013-12-20",7,221
"2014-03-28",1,5036
"2014-03-28",3,2
"2014-03-28",4,600
"2014-03-28",5,3543
"2014-03-28",6,2110
"2014-03-28",7,221
"2014-09-08",1,4671
"2014-09-08",3,2
"2014-09-08",4,615
"2014-09-08",5,3543
"2014-09-08",6,2111
"2014-09-08",7,224
"2015-01-19",1,4764
"2015-01-19",3,2
"2015-01-19",4,616
"2015-01-19",5,3543
"2015-01-19",6,2116
"2015-01-19",7,224
"2015-04-09",1,5437
"2015-04-09",3,2
"2015-04-09",4,618
"2015-04-09",5,5026
"2015-04-09",6,2118
"2015-04-09",7,252
"2015-07-03",1,5442
"2015-07-03",3,2
"2015-07-03",4,619
"2015-07-03",5,5026
"2015-07-03",6,2118
"2015-07-03",7,252
"2015-10-01",1,5460
"2015-10-01",3,2
"2015-10-01",4,619
"2015-10-01",5,5026
"2015-10-01",6,2131
"2015-10-01",7,252
"2016-01-04",1,5602
"2016-01-04",3,2
"2016-01-04",4,619
"2016-01-04",5,5026
"2016-01-04",6,2131
"2016-01-04",7,252
"2016-04-05",1,5565
"2016-04-05",3,2
"2016-04-05",4,620
"2016-04-05",5,5405
"2016-04-05",6,2181
"2016-04-05",7,262
"2016-07-04",1,5601
"2016-07-04",3,2
"2016-07-04",4,620
"2016-07-04",5,5405
"2016-07-04",6,2182
"2016-07-04",7,262
"2016-10-07",1,5579
"2016-10-07",3,2
"2016-10-07",4,620
"2016-10-07",5,5405
"2016-10-07",6,2182
"2016-10-07",7,262
"2016-12-27",1,5622
"2016-12-27",3,2
"2016-12-27",4,620
"2016-12-27",5,5574
