"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2281,3971,951,72,0
"2008-04-01",2283,3975,951,72,0
"2008-06-27",2286,3970,951,72,0
"2008-10-10",2194,3915,951,72,0
"2008-12-17",2207,4070,951,72,0
"2009-04-06",2206,4057,1048,305,0
"2009-06-17",2234,4090,1048,305,0
"2009-09-25",2253,4145,1055,320,0
"2009-12-16",2255,4157,1055,320,0
"2010-04-01",2298,4172,1063,322,0
"2010-07-26",2372,4341,1077,322,0
"2010-11-17",2444,4453,1076,323,0
"2011-02-21",2449,4467,1076,323,0
"2011-06-10",2436,4506,1105,323,0
"2011-09-05",2441,4505,1117,330,0
"2012-01-18",2371,5206,2056,583,0
"2012-03-26",2403,5183,2042,582,0
"2012-07-13",2432,5180,2039,587,0
"2012-10-31",2455,5184,2040,587,0
"2012-12-11",2629,5323,2077,597,0
"2013-02-20",2677,5387,2080,598,0
"2013-05-21",2687,5402,2081,598,0
"2013-07-09",2806,5493,2084,600,0
"2013-09-10",2869,5643,2234,948,0
"2013-12-20",3056,5845,2227,950,0
"2014-03-28",3074,5865,2230,951,0
"2014-09-08",2973,5788,2244,980,0
"2015-01-19",3098,5868,2253,981,0
"2015-04-09",3164,6368,2680,1703,0
"2015-07-03",3169,6483,2766,1703,0
"2015-10-01",3221,6533,2767,1703,0
"2016-01-04",3217,6546,2774,1708,0
"2016-04-05",3288,6763,2910,1832,0
"2016-07-04",3312,6786,2910,1833,0
"2016-10-07",3652,6787,2890,1850,0
"2016-12-27",3736,7253,3093,2407,0
"2017-04-12",3778,7286,3096,2409,0
"2017-07-24",3741,7173,3080,2417,0
"2017-10-12",3791,7266,3092,2431,0
"2017-12-22",3827,7410,3162,2503,0
"2018-04-09",3938,7523,3188,2515,0
"2018-07-11",3934,7594,3251,2569,0
"2018-09-28",4066,7912,3313,2584,0
"2019-01-01",4115,7934,3317,2605,0
"2019-04-06",4366,8040,3324,2627,0
"2019-07-01",4625,9145,3559,2672,0
"2019-10-09",4729,9266,3597,2693,0
"2020-01-01",4817,9311,3605,2715,0
"2020-04-01",4822,9320,3691,2756,0
"2020-07-01",4956,9511,3752,2772,0
"2020-10-01",4972,9625,3863,2829,0
"2021-01-01",5012,9999,3943,2970,3
"2021-04-01",5098,10137,3979,2992,3
