"snapshot","national","international"
"2007-12-19",9100,8245
"2008-04-01",9100,8337
"2008-06-27",9089,8574
"2008-10-10",9149,8601
"2008-12-17",9386,8654
"2009-04-06",9750,8872
"2009-06-17",9752,9137
"2009-09-25",9824,9796
"2009-12-16",9824,9838
"2010-04-01",9877,9928
"2010-07-26",10017,9749
"2010-11-17",10018,10129
"2011-02-21",10018,10431
"2011-06-10",10035,10668
"2011-09-05",10056,10753
"2012-01-18",12281,11676
"2012-03-26",12313,11746
"2012-07-13",12314,11916
"2012-10-31",12314,11981
"2012-12-11",12326,12243
"2013-02-20",12326,12359
"2013-05-21",12326,12536
"2013-07-09",12320,13554
"2013-09-10",12797,13604
"2013-12-20",13233,13934
"2014-03-28",13233,14208
"2014-09-08",13422,14017
"2015-01-19",13484,14915
"2015-04-09",14724,15284
"2015-07-03",14923,16041
"2015-10-01",14925,16475
"2016-01-04",14925,16992
"2016-04-05",15477,16989
"2016-07-04",15477,17125
"2016-10-07",15856,17021
"2016-12-27",17266,17221
"2017-04-12",17301,17459
"2017-07-24",17369,17549
"2017-10-12",17558,17916
"2017-12-22",18054,18666
"2018-04-09",18346,18676
"2018-07-11",18492,18713
"2018-09-28",18923,18853
"2019-01-01",18952,18962
"2019-04-06",19090,19410
"2019-07-01",20849,19557
"2019-10-09",20979,19767
"2020-01-01",21020,19953
"2020-04-01",21132,20135
"2020-07-01",21159,20645
"2020-10-01",21307,20839
"2021-01-01",21847,21049
"2021-04-01",22112,21504
