"snapshot","kingdom","speciesCount"
"2007-12-19",1,3976
"2007-12-19",2,1
"2007-12-19",3,106
"2007-12-19",4,303
"2007-12-19",5,5066
"2007-12-19",6,2191
"2007-12-19",7,100
"2008-04-01",1,3992
"2008-04-01",2,1
"2008-04-01",3,106
"2008-04-01",4,303
"2008-04-01",5,5070
"2008-04-01",6,2315
"2008-04-01",7,100
"2008-06-27",1,4007
"2008-06-27",2,1
"2008-06-27",3,117
"2008-06-27",4,305
"2008-06-27",5,5079
"2008-06-27",6,2361
"2008-06-27",7,100
"2008-10-10",1,4163
"2008-10-10",2,1
"2008-10-10",3,117
"2008-10-10",4,307
"2008-10-10",5,5086
"2008-10-10",6,2386
"2008-10-10",7,101
"2008-12-17",1,4118
"2008-12-17",2,1
"2008-12-17",3,117
"2008-12-17",4,307
"2008-12-17",5,5090
"2008-12-17",6,2474
"2008-12-17",7,101
"2009-04-06",1,4188
"2009-04-06",2,1
"2009-04-06",3,117
"2009-04-06",4,307
"2009-04-06",5,5091
"2009-04-06",6,2773
"2009-04-06",7,101
"2009-06-17",1,4409
"2009-06-17",2,1
"2009-06-17",3,117
"2009-06-17",4,307
"2009-06-17",5,5105
"2009-06-17",6,2776
"2009-06-17",7,101
"2009-09-25",1,4510
"2009-09-25",2,1
"2009-09-25",3,132
"2009-09-25",4,308
"2009-09-25",5,5387
"2009-09-25",6,2878
"2009-09-25",7,102
"2009-12-16",1,4523
"2009-12-16",2,1
"2009-12-16",3,132
"2009-12-16",4,308
"2009-12-16",5,5398
"2009-12-16",6,2876
"2009-12-16",7,102
"2010-04-01",1,4546
"2010-04-01",2,1
"2010-04-01",3,136
"2010-04-01",4,322
"2010-04-01",5,5407
"2010-04-01",6,2933
"2010-04-01",7,102
"2010-07-26",1,4526
"2010-07-26",2,1
"2010-07-26",3,136
"2010-07-26",4,258
"2010-07-26",5,5407
"2010-07-26",6,2903
"2010-07-26",7,102
"2010-11-17",1,4653
"2010-11-17",2,1
"2010-11-17",3,136
"2010-11-17",4,325
"2010-11-17",5,5415
"2010-11-17",6,2968
"2010-11-17",7,102
"2011-02-21",1,4690
"2011-02-21",2,1
"2011-02-21",3,136
"2011-02-21",4,326
"2011-02-21",5,5598
"2011-02-21",6,2989
"2011-02-21",7,102
"2011-06-10",1,4731
"2011-06-10",3,80
"2011-06-10",4,373
"2011-06-10",5,5667
"2011-06-10",6,3032
"2011-06-10",7,102
"2011-09-05",1,4743
"2011-09-05",3,80
"2011-09-05",4,330
"2011-09-05",5,5665
"2011-09-05",6,3038
"2011-09-05",7,102
"2012-01-18",1,5535
"2012-01-18",3,80
"2012-01-18",4,328
"2012-01-18",5,5673
"2012-01-18",6,3043
"2012-01-18",7,102
"2012-03-26",1,5545
"2012-03-26",3,81
"2012-03-26",4,344
"2012-03-26",5,5676
"2012-03-26",6,3099
"2012-03-26",7,102
"2012-07-13",1,5658
"2012-07-13",3,80
"2012-07-13",4,345
"2012-07-13",5,5685
"2012-07-13",6,3103
"2012-07-13",7,102
"2012-10-31",1,5856
"2012-10-31",3,80
"2012-10-31",4,339
"2012-10-31",5,5694
"2012-10-31",6,3110
"2012-10-31",7,102
"2012-12-11",1,6120
"2012-12-11",3,81
"2012-12-11",4,341
"2012-12-11",5,5695
"2012-12-11",6,3116
"2012-12-11",7,102
"2013-02-20",1,6171
"2013-02-20",3,81
"2013-02-20",4,341
"2013-02-20",5,5725
"2013-02-20",6,3137
"2013-02-20",7,102
"2013-05-21",1,6262
"2013-05-21",3,81
"2013-05-21",4,341
"2013-05-21",5,5725
"2013-05-21",6,3139
"2013-05-21",7,102
"2013-07-09",1,6178
"2013-07-09",3,81
"2013-07-09",4,378
"2013-07-09",5,5895
"2013-07-09",6,3392
"2013-07-09",7,102
"2013-09-10",1,6181
"2013-09-10",3,81
"2013-09-10",4,378
"2013-09-10",5,5886
"2013-09-10",6,3395
"2013-09-10",7,102
"2013-12-20",1,6490
"2013-12-20",3,81
"2013-12-20",4,378
"2013-12-20",5,5878
"2013-12-20",6,3394
"2013-12-20",7,102
"2014-03-28",1,6598
"2014-03-28",3,81
"2014-03-28",4,435
"2014-03-28",5,5886
"2014-03-28",6,3403
"2014-03-28",7,102
"2014-09-08",1,6585
"2014-09-08",3,71
"2014-09-08",4,394
"2014-09-08",5,5887
"2014-09-08",6,3484
"2014-09-08",7,95
"2015-01-19",1,6983
"2015-01-19",3,71
"2015-01-19",4,405
"2015-01-19",5,6067
"2015-01-19",6,3553
"2015-01-19",7,101
"2015-04-09",1,7205
"2015-04-09",3,70
"2015-04-09",4,414
"2015-04-09",5,5873
"2015-04-09",6,3578
"2015-04-09",7,74
"2015-07-03",1,7173
"2015-07-03",3,73
"2015-07-03",4,382
"2015-07-03",5,5955
"2015-07-03",6,4039
"2015-07-03",7,74
"2015-10-01",1,7340
"2015-10-01",3,99
"2015-10-01",4,442
"2015-10-01",5,5997
"2015-10-01",6,4208
"2015-10-01",7,75
"2016-01-04",1,7395
"2016-01-04",3,99
"2016-01-04",4,442
"2016-01-04",5,6028
"2016-01-04",6,4275
"2016-01-04",7,75
"2016-04-05",1,7493
"2016-04-05",3,99
"2016-04-05",4,442
"2016-04-05",5,6039
"2016-04-05",6,4316
"2016-04-05",7,75
"2016-07-04",1,7593
"2016-07-04",3,99
"2016-07-04",4,442
"2016-07-04",5,6048
"2016-07-04",6,4332
"2016-07-04",7,75
"2016-10-07",1,7595
"2016-10-07",3,99
"2016-10-07",4,443
"2016-10-07",5,6046
"2016-10-07",6,4309
"2016-10-07",7,69
"2016-12-27",1,7622
"2016-12-27",3,101
"2016-12-27",4,443
"2016-12-27",5,6059
"2016-12-27",6,5053
"2016-12-27",7,69
"2017-04-12",1,7674
"2017-04-12",3,82
"2017-04-12",4,439
"2017-04-12",5,6060
"2017-04-12",6,5013
"2017-04-12",7,70
"2017-07-24",1,7553
"2017-07-24",3,99
"2017-07-24",4,443
"2017-07-24",5,6067
"2017-07-24",6,5105
"2017-07-24",7,70
"2017-10-12",1,7698
"2017-10-12",3,84
"2017-10-12",4,443
"2017-10-12",5,6086
"2017-10-12",6,5030
"2017-10-12",7,71
"2017-12-22",1,7826
"2017-12-22",3,84
"2017-12-22",4,450
"2017-12-22",5,6111
"2017-12-22",6,5089
"2017-12-22",7,71
"2018-04-09",1,8062
"2018-04-09",3,84
"2018-04-09",4,462
"2018-04-09",5,6125
"2018-04-09",6,5256
"2018-04-09",7,71
"2018-07-11",1,8112
"2018-07-11",3,85
"2018-07-11",4,460
"2018-07-11",5,6127
"2018-07-11",6,5245
"2018-07-11",7,82
"2018-09-28",1,8129
"2018-09-28",3,85
"2018-09-28",4,461
"2018-09-28",5,6142
"2018-09-28",6,5271
"2018-09-28",7,82
"2019-01-01",1,8204
"2019-01-01",3,85
"2019-01-01",4,468
"2019-01-01",5,6097
"2019-01-01",6,5306
"2019-01-01",7,82
"2019-04-06",1,8414
"2019-04-06",3,86
"2019-04-06",4,524
"2019-04-06",5,6129
"2019-04-06",6,5347
"2019-04-06",7,82
"2019-07-01",1,8431
"2019-07-01",3,86
"2019-07-01",4,524
"2019-07-01",5,7409
"2019-07-01",6,5373
"2019-07-01",7,146
"2019-10-09",1,8468
"2019-10-09",3,86
"2019-10-09",4,523
"2019-10-09",5,7416
"2019-10-09",6,5390
"2019-10-09",7,146
"2020-01-01",1,8445
"2020-01-01",3,86
"2020-01-01",4,525
"2020-01-01",5,7427
"2020-01-01",6,5425
"2020-01-01",7,146
"2020-04-01",1,8568
"2020-04-01",3,86
"2020-04-01",4,529
"2020-04-01",5,7433
"2020-04-01",6,5417
"2020-04-01",7,153
"2020-07-01",1,8736
"2020-07-01",3,96
"2020-07-01",4,606
"2020-07-01",5,7437
"2020-07-01",6,5448
"2020-07-01",7,154
"2020-10-01",1,8761
"2020-10-01",3,96
"2020-10-01",4,606
"2020-10-01",5,7447
"2020-10-01",6,5459
"2020-10-01",7,156
"2021-01-01",1,8693
"2021-01-01",3,96
"2021-01-01",4,552
"2021-01-01",5,7452
"2021-01-01",6,5489
"2021-01-01",7,156
"2021-04-01",1,8666
"2021-04-01",3,97
"2021-04-01",4,560
"2021-04-01",5,7502
"2021-04-01",6,5552
"2021-04-01",7,156
