"snapshot","kingdom","speciesCount"
"2007-12-19",1,25151
"2007-12-19",2,1
"2007-12-19",3,112
"2007-12-19",4,679
"2007-12-19",5,5908
"2007-12-19",6,3309
"2007-12-19",7,256
"2007-12-19",8,8
"2008-04-01",1,25181
"2008-04-01",2,1
"2008-04-01",3,112
"2008-04-01",4,681
"2008-04-01",5,5915
"2008-04-01",6,3328
"2008-04-01",7,257
"2008-04-01",8,8
"2008-06-27",1,25197
"2008-06-27",2,1
"2008-06-27",3,126
"2008-06-27",4,740
"2008-06-27",5,5925
"2008-06-27",6,3354
"2008-06-27",7,257
"2008-06-27",8,8
"2008-10-10",1,25254
"2008-10-10",2,1
"2008-10-10",3,126
"2008-10-10",4,741
"2008-10-10",5,5935
"2008-10-10",6,3346
"2008-10-10",7,257
"2008-10-10",8,8
"2008-12-17",1,25239
"2008-12-17",2,1
"2008-12-17",3,126
"2008-12-17",4,741
"2008-12-17",5,5935
"2008-12-17",6,3393
"2008-12-17",7,257
"2008-12-17",8,8
"2009-04-06",1,25281
"2009-04-06",2,1
"2009-04-06",3,132
"2009-04-06",4,742
"2009-04-06",5,5937
"2009-04-06",6,3591
"2009-04-06",7,257
"2009-04-06",8,8
"2009-06-17",1,25341
"2009-06-17",2,1
"2009-06-17",3,132
"2009-06-17",4,742
"2009-06-17",5,5945
"2009-06-17",6,3603
"2009-06-17",7,257
"2009-06-17",8,8
"2009-09-25",1,25373
"2009-09-25",2,1
"2009-09-25",3,146
"2009-09-25",4,743
"2009-09-25",5,6158
"2009-09-25",6,3664
"2009-09-25",7,257
"2009-09-25",8,8
"2009-12-16",1,25388
"2009-12-16",2,1
"2009-12-16",3,146
"2009-12-16",4,743
"2009-12-16",5,6163
"2009-12-16",6,3669
"2009-12-16",7,257
"2009-12-16",8,8
"2010-04-01",1,25414
"2010-04-01",2,1
"2010-04-01",3,150
"2010-04-01",4,758
"2010-04-01",5,6166
"2010-04-01",6,3728
"2010-04-01",7,257
"2010-04-01",8,8
"2010-07-26",1,25413
"2010-07-26",2,1
"2010-07-26",3,148
"2010-07-26",4,795
"2010-07-26",5,6166
"2010-07-26",6,3702
"2010-07-26",7,257
"2010-11-17",1,6815
"2010-11-17",2,1
"2010-11-17",3,151
"2010-11-17",4,862
"2010-11-17",5,6175
"2010-11-17",6,3507
"2010-11-17",7,257
"2011-02-21",1,6844
"2011-02-21",2,1
"2011-02-21",3,151
"2011-02-21",4,864
"2011-02-21",5,6322
"2011-02-21",6,3529
"2011-02-21",7,257
"2011-06-10",1,6875
"2011-06-10",2,1
"2011-06-10",3,157
"2011-06-10",4,915
"2011-06-10",5,6383
"2011-06-10",6,3561
"2011-06-10",7,257
"2011-06-10",8,8
"2011-09-05",1,6907
"2011-09-05",2,1
"2011-09-05",3,159
"2011-09-05",4,884
"2011-09-05",5,6381
"2011-09-05",6,3565
"2011-09-05",7,257
"2011-09-05",8,8
"2012-01-18",1,8493
"2012-01-18",2,1
"2012-01-18",3,159
"2012-01-18",4,894
"2012-01-18",5,6390
"2012-01-18",6,3726
"2012-01-18",7,259
"2012-01-18",8,8
"2012-03-26",1,8499
"2012-03-26",2,1
"2012-03-26",3,165
"2012-03-26",4,907
"2012-03-26",5,6393
"2012-03-26",6,3771
"2012-03-26",7,259
"2012-03-26",8,8
"2012-07-13",1,8624
"2012-07-13",2,1
"2012-07-13",3,164
"2012-07-13",4,909
"2012-07-13",5,6394
"2012-07-13",6,3768
"2012-07-13",7,259
"2012-07-13",8,8
"2012-10-31",1,8685
"2012-10-31",2,1
"2012-10-31",3,164
"2012-10-31",4,906
"2012-10-31",5,6398
"2012-10-31",6,3774
"2012-10-31",7,259
"2012-10-31",8,8
"2012-12-11",1,8965
"2012-12-11",2,1
"2012-12-11",3,165
"2012-12-11",4,883
"2012-12-11",5,6401
"2012-12-11",6,3761
"2012-12-11",7,259
"2012-12-11",8,8
"2013-02-20",1,9035
"2013-02-20",2,1
"2013-02-20",3,165
"2013-02-20",4,884
"2013-02-20",5,6401
"2013-02-20",6,3787
"2013-02-20",7,259
"2013-02-20",8,8
"2013-05-21",1,9155
"2013-05-21",2,1
"2013-05-21",3,170
"2013-05-21",4,884
"2013-05-21",5,6401
"2013-05-21",6,3791
"2013-05-21",7,259
"2013-05-21",8,8
"2013-07-09",1,9468
"2013-07-09",2,1
"2013-07-09",3,170
"2013-07-09",4,906
"2013-07-09",5,6550
"2013-07-09",6,3967
"2013-07-09",7,259
