"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2734,4514,27,0,0
"2008-04-01",2736,4518,27,0,0
"2008-06-27",2739,4513,27,0,0
"2008-10-10",2652,4453,27,0,0
"2008-12-17",2829,4444,27,0,0
"2009-04-06",2660,4732,224,0,0
"2009-06-17",2690,4762,225,0,0
"2009-09-25",2704,4832,237,0,0
"2009-12-16",2714,4836,237,0,0
"2010-04-01",2759,4859,237,0,0
"2010-07-26",2829,5036,247,0,0
"2010-11-17",2970,5079,247,0,0
"2011-02-21",2972,5096,247,0,0
"2011-06-10",2983,5139,248,0,0
"2011-09-05",2987,5151,255,0,0
"2012-01-18",2788,7068,360,0,0
"2012-03-26",2788,7063,359,0,0
"2012-07-13",2816,7061,361,0,0
"2012-10-31",2840,7065,361,0,0
"2012-12-11",3080,7181,365,0,0
"2013-02-20",3155,7222,365,0,0
"2013-05-21",3166,7237,365,0,0
"2013-07-09",3290,7328,365,0,0
"2013-09-10",3398,7784,512,0,0
"2013-12-20",3594,7972,512,0,0
"2014-03-28",3613,7995,512,0,0
"2014-09-08",3452,8011,522,0,0
"2015-01-19",3595,8083,522,0,0
"2015-04-09",3703,9434,778,0,0
"2015-07-03",3712,9631,778,0,0
"2015-10-01",3771,9676,777,0,0
"2016-01-04",3770,9697,778,0,0
"2016-04-05",3833,10120,840,0,0
"2016-07-04",3862,10139,840,0,0
"2016-10-07",4186,10144,849,0,0
"2016-12-27",4325,10968,1196,0,0
"2017-04-12",4375,10997,1197,0,0
"2017-07-24",4308,10906,1197,0,0
"2017-10-12",4366,11018,1196,0,0
"2017-12-22",4417,11216,1269,0,0
"2018-04-09",4544,11340,1280,0,0
"2018-07-11",4579,11290,1479,0,0
"2018-09-28",4730,11659,1486,0,0
"2019-01-01",4785,11686,1500,0,0
"2019-04-06",5055,11783,1519,0,0
"2019-07-01",5322,13123,1556,0,0
"2019-10-09",5430,13280,1575,0,0
"2020-01-01",5530,13327,1591,0,0
"2020-04-01",5518,13461,1610,0,0
"2020-07-01",5666,13714,1611,0,0
"2020-10-01",5656,14004,1629,0,0
"2021-01-01",5741,14438,1748,0,0
"2021-04-01",5842,14612,1755,0,0
