"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",8879,12755,2604,899,1
"2009-09-25",2033,2000,275,31,0
"2017-04-12",5387,7461,1233,114,0
"2007-12-19",1649,1790,224,28,0
"2009-12-16",2306,2447,278,31,0
"2019-10-09",9519,14696,3310,1301,9
"2011-09-05",2732,3568,446,51,0
"2019-04-06",8723,13195,2857,1041,7
"2010-11-17",2472,2991,348,39,0
"2018-09-28",8273,12124,2596,783,0
"2012-12-11",2908,4277,477,52,0
"2015-10-01",4418,5429,934,74,0
"2016-12-27",5143,7309,1224,115,0
"2009-06-17",1869,1802,271,31,0
"2013-02-20",2923,4289,480,52,0
"2012-10-31",2908,4061,473,52,0
"2013-05-21",2984,4347,487,52,0
"2012-03-26",2819,3847,465,52,0
"2015-07-03",4364,5361,934,73,0
"2013-07-09",3039,4428,492,52,0
"2015-01-19",4007,5215,954,73,0
"2008-12-17",1691,1746,268,30,0
"2018-07-11",7156,10411,1849,626,0
"2011-02-21",2629,3332,374,38,0
"2008-06-27",1721,1721,246,28,0
"2013-12-20",3050,4416,528,55,0
"2017-12-22",6959,9610,1512,625,0
"2014-03-28",3399,4579,532,56,0
"2020-10-01",10697,16271,4354,2224,213
"2015-04-09",4363,5561,956,73,0
"2008-10-10",1709,1748,268,30,0
"2020-07-01",10516,15854,4152,2101,122
"2020-04-01",9957,15296,3959,2006,60
"2020-01-01",9676,14968,3493,1382,36
"2013-09-10",3037,4426,528,55,0
"2009-04-06",1844,1792,271,31,0
"2012-07-13",2884,3983,484,55,0
"2014-09-08",3693,4791,598,71,0
"2016-10-07",4967,7015,1158,96,0
"2010-07-26",2444,2800,369,39,0
"2016-07-04",4986,7147,1171,85,0
"2018-04-09",7106,9981,1569,602,0
"2016-01-04",4882,6562,956,79,0
"2016-04-05",4949,7157,1175,88,0
"2011-06-10",2765,3638,452,41,0
"2012-01-18",2810,3807,448,51,0
"2008-04-01",1790,1838,224,28,0
"2010-04-01",2391,2717,327,38,0
"2017-10-12",6598,8338,1360,166,0
"2017-07-24",5531,7568,1241,115,0
"2019-07-01",9109,13699,3014,1151,8
