"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1581,562,0,0,0
"2019-07-01",1593,699,0,0,0
"2019-01-01",1569,672,0,0,0
"2009-09-25",95,12,0,0,0
"2017-04-12",1714,618,0,0,0
"2007-12-19",88,10,0,0,0
"2009-12-16",95,12,0,0,0
"2019-10-09",1620,708,0,0,0
"2011-09-05",203,60,0,0,0
"2019-04-06",1569,697,0,0,0
"2010-11-17",141,12,0,0,0
"2018-09-28",1677,701,0,0,0
"2012-12-11",207,70,0,0,0
"2015-10-01",1536,424,0,0,0
"2016-12-27",1697,600,0,0,0
"2009-06-17",101,12,0,0,0
"2013-02-20",208,70,0,0,0
"2012-10-31",208,70,0,0,0
"2013-05-21",254,77,0,0,0
"2012-03-26",204,60,0,0,0
"2015-07-03",1217,408,0,0,0
"2013-07-09",254,78,0,0,0
"2015-01-19",841,341,0,0,0
"2008-12-17",101,12,0,0,0
"2018-07-11",1728,731,0,0,0
"2011-02-21",141,12,0,0,0
"2008-06-27",100,12,0,0,0
"2013-12-20",269,77,0,0,0
"2017-12-22",1692,697,0,0,0
"2014-03-28",282,103,0,0,0
"2015-04-09",850,341,0,0,0
"2008-10-10",103,12,0,0,0
"2020-04-01",1790,779,0,0,0
"2020-01-01",1694,728,0,0,0
"2013-09-10",254,77,0,0,0
"2009-04-06",101,12,0,0,0
"2012-07-13",200,68,0,0,0
"2014-09-08",823,320,0,0,0
"2016-10-07",1723,579,0,0,0
"2010-07-26",95,12,0,0,0
"2016-07-04",1631,576,0,0,0
"2018-04-09",1708,707,0,0,0
"2016-01-04",1496,443,0,0,0
"2016-04-05",1599,548,0,0,0
"2011-06-10",203,60,0,0,0
"2012-01-18",204,60,0,0,0
"2008-04-01",88,10,0,0,0
"2010-04-01",95,12,0,0,0
"2017-10-12",1707,628,0,0,0
