"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13,18,0,0,0
"2008-04-01",13,18,0,0,0
"2008-06-27",43,225,0,0,0
"2008-10-10",43,225,0,0,0
"2008-12-17",43,225,0,0,0
"2009-04-06",43,225,0,0,0
"2009-06-17",43,225,0,0,0
"2009-09-25",43,225,0,0,0
"2009-12-16",43,225,0,0,0
"2010-04-01",43,225,0,0,0
"2010-07-26",43,225,0,0,0
"2010-11-17",43,225,0,0,0
"2011-02-21",43,225,0,0,0
"2011-06-10",442,411,0,0,0
"2011-09-05",388,410,0,0,0
"2012-01-18",1557,3640,235,0,0
"2012-03-26",1557,3640,235,0,0
"2012-07-13",2600,4676,241,0,0
"2012-10-31",2599,4676,243,0,0
"2012-12-11",2599,4676,243,0,0
"2013-02-20",2597,4677,243,0,0
"2013-05-21",2596,4676,240,0,0
"2013-07-09",2596,4676,240,0,0
"2013-09-10",2596,4676,240,0,0
"2013-12-20",2596,4676,240,0,0
"2014-03-28",2753,4862,242,0,0
"2014-09-08",2753,4862,242,0,0
"2015-01-19",2753,4862,242,0,0
"2015-04-09",2753,4862,242,0,0
"2015-07-03",2753,4862,242,0,0
"2015-10-01",2822,4946,245,0,0
"2016-01-04",8573,8211,265,0,0
"2016-04-05",8573,8211,265,0,0
"2016-07-04",8573,8211,265,0,0
"2016-10-07",8573,8211,265,0,0
"2016-12-27",8573,8211,265,0,0
"2017-04-12",8573,8211,265,0,0
"2017-07-24",8573,8211,265,0,0
"2017-10-12",8573,8211,265,0,0
"2017-12-22",8607,8379,265,0,0
"2018-04-09",8607,8379,265,0,0
"2018-07-11",8607,8379,265,0,0
"2018-09-28",8607,8379,265,0,0
"2019-01-01",8607,8379,265,0,0
"2019-04-06",8610,8423,265,0,0
"2019-07-01",8899,9013,271,0,0
"2019-10-09",17317,13115,322,1,0
"2020-01-01",18043,14255,325,1,0
"2020-04-01",19081,14810,336,1,0
"2020-07-01",21358,15852,350,1,0
"2020-10-01",22007,16242,350,1,0
"2021-01-01",22330,19679,511,1,0
"2021-04-01",24730,21734,528,1,0
"2021-07-01",28640,30976,542,1,0
"2021-10-01",29733,31402,545,1,0
"2022-01-01",30663,31827,554,1,0
"2022-04-01",31778,32444,623,1,0
"2022-07-01",32422,32937,642,1,0
