"snapshot","national","international"
"2007-12-19",1037,12985
"2008-04-01",1037,12985
"2008-06-27",1287,13128
"2008-10-10",1287,13128
"2008-12-17",1302,13207
"2009-04-06",1311,13842
"2009-06-17",1311,13842
"2009-09-25",1468,14353
"2009-12-16",1468,14353
"2010-04-01",1468,14353
"2010-07-26",1468,14353
"2010-11-17",1484,15698
"2011-02-21",4175,17072
"2011-06-10",5491,22747
"2011-09-05",1921,23441
"2012-01-18",1926,23534
"2012-03-26",1926,23534
"2012-07-13",2189,26197
"2012-10-31",2189,26197
"2012-12-11",2189,26197
"2013-02-20",2189,26197
"2013-05-21",2189,26197
"2013-07-09",2189,26197
"2013-09-10",2189,26197
"2013-12-20",2189,26197
"2014-03-28",2412,27845
"2014-09-08",2412,27845
"2015-01-19",2412,27845
"2015-04-09",2412,27845
"2015-07-03",2412,27845
"2015-10-01",2412,27946
"2016-01-04",2618,80944
"2016-04-05",2618,80944
"2016-07-04",2618,80944
"2016-10-07",2618,80944
"2016-12-27",2618,80944
"2017-04-12",2618,80944
"2017-07-24",2618,80944
"2017-10-12",2618,80944
"2017-12-22",2821,80944
"2018-04-09",2821,80944
"2018-07-11",2821,80944
"2018-09-28",2821,80944
"2019-01-01",2821,80944
"2019-04-06",2885,80944
"2019-07-01",4679,87465
"2019-10-09",4868,122892
"2020-01-01",5939,125673
"2020-04-01",6184,129183
"2020-07-01",6542,136922
"2020-10-01",6557,138671
"2021-01-01",9849,142284
"2021-04-01",10864,149784
"2021-07-01",21942,158692
"2021-10-01",21959,162348
"2022-01-01",22075,166299
"2022-04-01",22111,171575
"2022-07-01",22207,174886
