"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1257
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",3405
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",156
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",35
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",35
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",761
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34243
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",197
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",161
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",14
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",156
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5283
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",661
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
