"snapshot","national","international"
"2009-09-25",0,1633
"2009-04-06",0,1584
"2013-02-20",1882,2047
"2013-09-10",1882,2326
"2012-03-26",1882,1816
"2010-04-01",0,1668
"2009-12-16",0,1662
"2009-06-17",0,1626
"2013-12-20",1882,2709
"2013-05-21",1882,2080
"2012-01-18",1882,1724
"2015-01-19",1882,2716
"2015-04-09",1882,2766
"2016-01-04",1948,3056
"2016-07-04",1948,3369
"2016-04-05",1948,3349
"2011-06-10",1882,1751
"2008-10-10",0,1550
"2008-04-01",0,1426
"2010-07-26",0,1476
"2011-02-21",0,1736
"2010-11-17",0,1729
"2013-07-09",1882,2179
"2007-12-19",0,1435
"2011-09-05",1882,1765
"2008-06-27",0,1615
"2015-10-01",1948,3021
"2012-10-31",1882,2042
"2012-12-11",1882,1908
"2008-12-17",0,1630
"2014-03-28",1882,2513
"2014-09-08",1882,2614
"2015-07-03",1882,2773
"2012-07-13",1882,1970
