"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",141,28,0,0,0
"2009-04-06",139,27,0,0,0
"2013-02-20",598,226,1,0,0
"2013-09-10",633,306,1,0,0
"2012-03-26",461,152,1,0,0
"2010-04-01",155,41,0,0,0
"2009-12-16",141,29,0,0,0
"2009-06-17",139,27,0,0,0
"2013-12-20",633,306,1,0,0
"2013-05-21",602,229,1,0,0
"2012-01-18",461,151,1,0,0
"2015-01-19",679,517,7,0,0
"2015-04-09",699,517,7,0,0
"2016-01-04",395,390,22,0,0
"2016-07-04",726,563,22,0,0
"2016-04-05",728,563,22,0,0
"2011-06-10",461,151,0,0,0
"2008-10-10",112,25,0,0,0
"2008-04-01",91,25,0,0,0
"2010-07-26",194,44,0,0,0
"2011-02-21",459,151,0,0,0
"2010-11-17",446,145,0,0,0
"2013-07-09",599,229,1,0,0
"2007-12-19",95,29,0,0,0
"2011-09-05",461,151,0,0,0
"2008-06-27",114,25,0,0,0
"2015-10-01",702,518,7,0,0
"2012-10-31",573,219,1,0,0
"2012-12-11",574,219,1,0,0
"2008-12-17",125,26,0,0,0
"2014-03-28",636,321,1,0,0
"2014-09-08",625,442,7,0,0
"2015-07-03",698,517,7,0,0
"2012-07-13",524,193,1,0,0
