"snapshot","national","international"
"2007-12-19",104193,47679
"2008-04-01",116626,49717
"2008-06-27",125246,50966
"2008-10-10",130690,52156
"2008-12-17",132734,52809
"2009-04-06",137751,53286
"2009-06-17",138938,54442
"2009-09-25",144798,71322
"2009-12-16",163991,72884
"2010-04-01",163408,72701
"2010-07-26",163410,72054
"2010-11-17",167108,75024
"2011-02-21",167156,75611
"2011-06-10",170335,76620
"2011-09-05",169751,77056
"2012-01-18",171497,79864
"2012-03-26",167637,82124
"2012-07-13",175437,83674
"2012-10-31",180059,84697
"2012-12-11",151382,81637
"2013-02-20",153736,83510
"2013-05-21",155727,86045
"2013-07-09",183817,89111
"2013-09-10",187161,90260
"2013-12-20",187762,104940
"2014-03-28",215898,104930
"2014-09-08",220255,105145
"2015-01-19",223395,112480
"2015-04-09",228880,117204
"2015-07-03",232563,106499
"2015-10-01",234611,109756
"2016-01-04",231220,110546
"2016-04-05",237209,111893
"2016-07-04",239257,112751
"2016-10-07",239675,113397
"2016-12-27",242225,118304
"2017-04-12",245737,118680
"2017-07-24",247930,118429
"2017-10-12",249561,120383
"2017-12-22",264617,129155
"2018-04-09",268151,122563
"2018-07-11",269303,123374
"2018-09-28",269979,122547
"2019-01-01",279340,128539
"2019-04-06",286160,133705
"2019-07-01",288150,134150
"2019-10-09",288181,134458
"2020-01-01",284639,136430
"2020-04-01",291069,137308
"2020-07-01",292580,138661
"2020-10-01",294366,139412
"2021-01-01",295592,140025
