"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",12504,21623,4472,871,51
"2008-04-01",13910,24011,4749,876,54
"2008-06-27",14201,24598,4447,765,54
"2008-10-10",14328,25036,4667,759,61
"2008-12-17",14568,25176,4791,764,75
"2009-04-06",15432,26594,5352,803,76
"2009-06-17",15490,26786,5626,825,77
"2009-09-25",16203,27946,6242,892,77
"2009-12-16",16259,28038,6249,895,82
"2010-04-01",16335,28102,6288,903,82
"2010-07-26",16348,28099,6306,904,82
"2010-11-17",16216,28397,6344,1118,110
"2011-02-21",16873,28915,6781,1178,110
"2011-06-10",17545,29404,6794,1178,110
"2011-09-05",17610,29534,6844,1203,110
"2012-01-18",18874,30605,6906,1277,110
"2012-03-26",19822,30852,7060,1349,110
"2012-07-13",20314,32605,7766,1433,128
"2012-10-31",21533,33903,7987,1535,128
"2012-12-11",21607,34047,8027,1570,128
"2013-02-20",22915,37006,8385,1568,128
"2013-05-21",23707,38247,8470,1633,128
"2013-07-09",23761,38408,8538,1641,128
"2013-09-10",24372,39081,8548,1620,139
"2013-12-20",24658,38992,8496,1619,139
"2014-03-28",25563,41626,9539,1815,140
"2014-09-08",26453,44143,10223,2067,161
"2015-01-19",27376,46356,11003,2322,161
"2015-04-09",27384,47323,11183,2354,161
"2015-07-03",27673,47944,11486,2444,161
"2015-10-01",29030,49189,11768,2523,161
"2016-01-04",28881,49394,11738,2483,171
"2016-04-05",30215,50245,11919,2605,171
"2016-07-04",30433,50832,12380,2700,171
"2016-10-07",31261,51828,12429,2726,171
"2016-12-27",31714,53839,12934,2789,179
"2017-04-12",33348,55130,13353,2904,180
"2017-07-24",33901,55725,13868,3111,180
"2017-10-12",34228,57150,14498,3291,178
"2017-12-22",35257,58520,15153,3530,191
"2018-04-09",36274,59946,15432,3640,191
"2018-07-11",37650,65202,18158,4263,191
"2018-09-28",37813,65173,18513,4518,192
"2019-01-01",38621,67135,19135,4853,192
"2019-04-06",40958,70205,19745,5176,210
"2019-07-01",41832,72120,20410,5554,211
"2019-10-09",41964,73230,21137,5922,211
"2020-01-01",42088,74217,21791,6229,211
"2020-04-01",41995,72487,21332,6107,211
"2020-07-01",42447,73364,21742,6414,220
"2020-10-01",42815,74106,22046,6889,222
"2021-01-01",43771,75486,22483,7115,222
