"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10621,20385,6538,1514,463
"2008-04-01",11921,22619,7032,1562,466
"2008-06-27",12173,23085,6965,1373,469
"2008-10-10",12289,23136,7426,1527,473
"2008-12-17",12519,23184,7626,1552,493
"2009-04-06",13251,24436,8320,1742,508
"2009-06-17",13261,24611,8490,1929,513
"2009-09-25",13906,25684,9073,2182,515
"2009-12-16",13958,25763,9102,2174,526
"2010-04-01",14036,25832,9102,2214,526
"2010-07-26",14042,25836,9120,2215,526
"2010-11-17",14041,25933,9137,2505,569
"2011-02-21",14678,26420,9576,2616,567
"2011-06-10",15257,26970,9611,2624,569
"2011-09-05",15307,27081,9680,2652,581
"2012-01-18",16505,28436,9557,2680,594
"2012-03-26",17473,28729,9574,2823,594
"2012-07-13",17848,30328,10243,3180,647
"2012-10-31",18975,31651,10409,3403,648
"2012-12-11",19043,31778,10422,3483,653
"2013-02-20",20135,34742,10944,3529,652
"2013-05-21",20905,35865,11148,3608,659
"2013-07-09",20959,35992,11223,3643,659
"2013-09-10",21503,36748,11281,3557,671
"2013-12-20",21651,36830,11203,3536,684
"2014-03-28",22291,38624,12426,4653,689
"2014-09-08",23184,40874,12939,5332,718
"2015-01-19",24141,42716,13841,5798,722
"2015-04-09",24090,43633,14063,5896,723
"2015-07-03",24188,44281,14406,6101,732
"2015-10-01",25190,45748,14710,6278,745
"2016-01-04",25300,45737,14652,6214,764
"2016-04-05",26551,46556,14854,6419,775
"2016-07-04",26741,46802,15521,6668,784
"2016-10-07",27511,47836,15536,6744,788
"2016-12-27",27956,49623,16213,6862,801
"2017-04-12",29505,50767,16740,7079,824
"2017-07-24",29995,51145,17242,7541,862
"2017-10-12",30250,52282,18049,7898,866
"2017-12-22",31135,53630,18611,8376,899
"2018-04-09",32071,55100,18783,8611,918
"2018-07-11",33526,59928,21233,9785,992
"2018-09-28",33505,59973,21475,10173,1083
"2019-01-01",34212,61592,22323,10657,1152
"2019-04-06",36302,64509,23019,11224,1240
"2019-07-01",36861,66471,23844,11611,1340
"2019-10-09",36978,67034,24546,12382,1524
"2020-01-01",37044,67755,25200,12943,1594
"2020-04-01",36720,66279,24481,13009,1643
"2020-07-01",37120,67000,24763,13473,1831
"2020-10-01",37446,67532,25056,13963,2081
"2021-01-01",38348,68709,25451,14347,2222
